Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:57:12:9270,2599,77.8272373540856,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.4,8.61328125,1,2.22044604925032E-14,194634.62809186,5,0.4,0.749999999999999,0,0,0,0,0,5.02566684978333,-27.3125,512.21875,100,40.125,30,2886.85654993515
20:57:13:0364,2592,78.1027695124743,858.445136186772,1017.06636148623,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.4,8.71875,1,2.22044604925032E-14,194915.884336614,5,0.4,0.749999999999999,0,0,0,0,0,4.97460782518466,-27.3125,511.5,100,40.125,30,2886.85654993515
20:57:13:1145,2588,78.0815747310598,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.474609375,1,2.22044604925032E-14,194979.564995804,5,0.4,0.375,0,0,0,0,0,4.97460782518466,-27.3125,511.125,100,40.125,30,2886.85654993515
20:57:13:2551,2582,78.3994964522774,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.6728515625,1,2.22044604925032E-14,195255.51451896,5,0.4,0.375,0,0,0,0,0,4.97460782518466,-27.28125,510.46875,100,40.125,30,2886.85654993515
20:57:13:3646,2569,78.9505607690547,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.61328125,1,2.22044604925032E-14,195372.262394141,5,0.4,0.375,0,0,0,0,0,4.97460782518466,-27.03125,508.71875,100,40.125,30,2886.85654993515
20:57:13:4899,2557,78.9505607690547,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.6953125,1,2.22044604925032E-14,195531.464042115,5,0.4,0.375,0,0,0,0,0,4.97460782518466,-27.03125,507.71875,100,40.125,30,2886.85654993515
20:57:13:6009,2546,78.7810025177387,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.818359375,1,2.22044604925032E-14,195664.132082094,5,0.4,0.375,0,0,0,0,0,4.97460782518466,-26.96875,506.5625,100,40.125,30,2886.85654993515
20:57:13:7102,2533,80.7733119707027,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.6357421875,1,2.22044604925032E-14,195940.081605249,5,0.4,0.375,0,0,0,0,0,4.92354880058599,-26.96875,505.28125,100,40.125,30,2886.85654993515
20:57:13:8040,2530,81.6211032272832,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.7568359375,1,2.22044604925032E-14,196003.762264439,5,0.4,0.375,0,0,0,0,0,4.92354880058599,-26.90625,504.90625,100,40.125,29.625,2886.85654993515
20:57:13:8978,2523,81.5363241016251,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.794921875,1,2.22044604925032E-14,196056.829480431,5,0.4,0.375,0,0,0,0,0,4.92354880058599,-26.84375,504.15625,100,40.125,29.625,2886.85654993515
20:57:13:9916,2514,83.189517051957,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.6357421875,1,2.22044604925032E-14,196343.392446784,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-26.875,503.28125,100,40.125,29.625,2886.85654993515
20:57:14:0697,2509,81.7270771343557,858.445136186772,1017.56386663615,3.32641601543438,-1.8749446439852E-10,981.245990691999,8.5,8.7568359375,1,2.22044604925032E-14,196364.619333181,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-26.84375,502.75,100,40.125,29.625,2886.85654993515
20:57:14:1791,2501,81.7906614785993,858.445136186772,1018.39304188602,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.6357421875,1,2.22044604925032E-14,196428.299992371,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-26.78125,501.875,100,40.125,29.625,2886.85654993515
20:57:14:2884,2495,81.6846875715267,858.445136186772,1018.39304188602,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.818359375,1,2.22044604925032E-14,196688.329350729,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-26.78125,501.28125,100,40.125,29.625,2886.85654993515
20:57:14:3978,2482,81.239597161822,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.7333984375,1,2.22044604925032E-14,196741.39656672,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.8125,500,100,40.125,29.625,2886.85654993515
20:57:14:4916,2476,81.5151293202106,858.445136186772,1017.39803158618,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.7568359375,1,2.22044604925032E-14,197027.959533074,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.78125,499.375,100,40.125,29.625,2886.85654993515
20:57:14:5698,2469,81.7906614785993,858.445136186772,1018.39304188602,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.779296875,1,2.22044604925032E-14,197049.186419471,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.71875,498.625,100,40.125,29.25,2886.85654993515
20:57:14:7260,2459,81.7270771343557,858.445136186772,1017.56386663615,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,8.841796875,1,2.22044604925032E-14,197341.056107424,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.6875,497.59375,100,40.125,29.25,2886.85654993515
20:57:14:8341,2449,109.068345159075,858.445136186772,1017.56386663615,3.32641601543438,-1.8749446439852E-10,981.080155642025,8.5,8.71875,1,2.22044604925032E-14,197372.896437019,4,0.4,17.25,0,0,0,0,0,7.01696880913144,-10.0625,495.75,100,40.125,25.875,2886.85654993515
20:57:14:9279,2559,280.640100709545,858.445136186772,999.653681239035,3.32641601543438,-1.8749446439852E-10,981.163073167012,8.5,3.94921875,0.92578125,2.22044604925032E-14,196141.737026017,4,1.5,20.625,0,0,0,0,0,15.2739425013734,85.0625,502.65625,100,22.125,16.125,2886.85654993515
20:57:15:0529,2936,256.3296864271,858.445136186772,1015.32509346151,47.6867675778927,99.9938964840935,981.163073167012,8.5,0.9453125,0.9345703125,2.22044604925032E-14,179775.807614252,4,1.5,7.49999999999999,0,0,0,0,0,13.975584447293,72.125,535.125,100,22.875,16.5,2886.85654993515
20:57:15:1309,3106,181.406134126803,858.445136186772,1026.18728923476,58.026123046633,99.9938964840935,981.163073167012,8.5,0.92578125,0.9228515625,2.22044604925032E-14,177085.299763485,4,1.1,16.5,0,0,0,0,0,10.612982970152,44.8125,543.25,100,32.25,20.625,2886.85654993515
20:57:15:2246,3191,133.760265506981,858.445136186772,1029.42107270924,71.85668945287,99.9938964840935,981.163073167012,8.5,0.951171875,0.9013671875,-0.0076293945312278,180120.744518197,4,0.7,5.24999999999999,0,0,0,0,0,7.46920588414823,6.96875,544.21875,100,38.625,24.375,2886.85654993515
20:57:15:3340,3190,110.255252918288,858.445136186772,1027.01646448463,90.3320312497276,99.9938964840935,981.163073167012,8.5,0.9921875,0.9482421875,0.398254394531272,174469.086015107,4,0.5,8.99999999999999,0,0,0,0,0,6.88567417444915,-2.9375,546.125,100,40.125,30,2886.85654993515
20:57:15:4434,3211,79.3320668345159,858.445136186772,1020.54889753567,96.1853027340971,99.9938964840935,981.163073167012,8.6,1.0244140625,0.998046875,1.76391601562502,178465.047379263,4,0.4,2.25,0,0,0,0,0,6.36049563571997,-14.40625,548.125,100,40.125,30,2886.85654993515
20:57:15:5390,3190,82.8080109864958,858.445136186772,1019.63680476082,96.8322753903465,99.9938964840935,981.163073167012,8.6,1.11328125,0.998046875,2.87933349609377,179287.589227131,4,0.4,3,0,0,0,0,0,6.71790880791066,-13.5625,547.09375,100,40.125,30,2886.85654993515
20:57:15:6483,3175,91.0951705195697,858.445136186772,1014.49591821164,97.1496582028462,99.9938964840935,981.163073167012,8.6,1.04296875,0.998046875,2.22044604925032E-14,177377.169451438,4,0.4,3.75,0,0,0,0,0,6.66684978331199,-16.78125,546.53125,100,40.125,30,2886.85654993515
20:57:15:7421,3168,88.70016021973,858.445136186772,1010.93046463722,97.1557617184712,99.9938964840935,981.163073167012,8.6,1.01953125,0.998046875,2.22044604925032E-14,178114.80375372,4,0.4,3.75,0,0,0,0,0,6.76896783250933,-16.8125,546.5,100,40.125,30,2886.85654993515
20:57:15:8515,3161,86.3899290455482,858.445136186772,1010.51587701229,97.314453124721,99.9938964840935,981.163073167012,8.6,1.0234375,1,2.22044604925032E-14,177504.530769818,4,0.4,3.75,0,0,0,0,0,6.76896783250933,-16.4375,546.53125,100,40.125,30,2886.85654993515
20:57:15:9453,3135,93.8081025406272,858.445136186772,1007.69668116274,97.4731445309709,99.9938964840935,981.163073167012,8.6,1.322265625,1,2.22044604925032E-14,178189.097856108,4,0.5,3.75,0,0,0,0,0,6.76896783250933,-26.4375,546.46875,100,40.125,30,2886.85654993515
20:57:16:0234,3128,100.887159533074,858.445136186772,1004.71165026322,97.4731445309709,99.9938964840935,981.163073167012,8.6,2.3466796875,1,2.22044604925032E-14,178380.139833677,4,0.5,3.75,0,0,0,0,0,6.76896783250933,-26.5,546.53125,100,40.125,30,2886.85654993515
20:57:16:1171,3118,99.933394369421,858.445136186772,1004.54581521325,97.6318359372207,99.9938964840935,981.163073167012,8.6,3.78515625,1,2.22044604925032E-14,178698.543129626,4,0.5,3.75,0,0,0,0,0,6.61579075871332,-26.46875,546.5,100,40.125,30,2886.85654993515
20:57:16:2109,3102,99.4247196154727,858.445136186772,1002.72162966354,97.6318359372207,99.9938964840935,981.163073167012,8.6,5.2607421875,1,2.22044604925032E-14,178979.79937438,4,0.5,3.75,0,0,0,0,0,6.61579075871332,-26.4375,546.4375,100,40.125,30,2886.85654993515
20:57:16:3047,3095,102.37079423209,858.445136186772,1001.31203173877,97.7844238278456,99.9938964840935,981.163073167012,8.6,6.1572265625,1,2.22044604925032E-14,179255.748897536,4,0.5,3.75,0,0,0,0,0,6.61579075871332,-26.4375,546.4375,100,40.125,30,2886.85654993515
20:57:16:4141,3087,88.1067063401236,858.445136186772,1001.31203173877,97.7844238278456,99.9938964840935,981.163073167012,8.6,7.142578125,1,2.22044604925032E-14,179510.471534295,4,0.5,2.25,0,0,0,0,0,6.05414148812796,-27.65625,547.84375,100,40.125,30,2886.85654993515
20:57:16:5234,3090,85.097047379263,858.445136186772,998.658670939195,97.9248046872205,99.9938964840935,981.163073167012,8.6,7.251953125,1,2.22044604925032E-14,179659.059739071,4,0.4,2.25,0,0,0,0,0,6.05414148812796,-28.3125,548.28125,100,40.125,30,2886.85654993515
20:57:16:6328,3074,87.6192263675899,858.445136186772,998.078248264288,97.9248046872205,99.9938964840935,981.163073167012,8.6,7.546875,1,2.22044604925032E-14,179940.315983826,4,0.4,2.25,0,0,0,0,0,6.1562595373253,-28.09375,548.03125,100,40.125,30,2886.85654993515
20:57:16:7110,3065,88.8061341268025,858.445136186772,997.083237964448,98.0529785153453,99.9938964840935,981.163073167012,8.7,7.6220703125,1,2.22044604925032E-14,180205.652063783,4,0.5,2.25,0,0,0,0,0,6.20731856192397,-27.96875,547.90625,100,40.125,30,2886.85654993515
20:57:16:7807,3061,88.0431219958801,858.445136186772,995.756557564662,98.0529785153453,99.9938964840935,981.163073167012,8.7,7.734375,1,2.22044604925032E-14,180279.946166171,4,0.5,2.25,0,0,0,0,0,6.20731856192397,-27.875,547.84375,100,40.125,30,2886.85654993515
20:57:16:8564,3058,87.915953307393,858.445136186772,994.844464789809,98.0529785153453,99.9938964840935,981.163073167012,8.7,7.9873046875,1,2.22044604925032E-14,180407.30748455,4,0.4,2.25,0,0,0,0,0,6.20731856192397,-27.90625,547.90625,100,40.125,30,2886.85654993515
20:57:16:9658,3046,86.6654612039369,858.445136186772,994.844464789809,98.2116699215952,99.9938964840935,981.163073167012,8.7,7.8310546875,1,2.22044604925032E-14,180624.883070115,4,0.4,2.25,0,0,0,0,0,6.10520051272663,-27.78125,547.75,100,40.125,30,2886.85654993515
20:57:17:0439,3036,86.6442664225224,858.445136186772,994.844464789809,98.2116699215952,99.9938964840935,981.163073167012,8.7,7.88671875,1,2.22044604925032E-14,180890.219150073,4,0.4,2.25,0,0,0,0,0,6.00308246352929,-28.09375,548.09375,100,40.125,30,2886.85654993515
20:57:17:1377,3030,86.3899290455482,858.445136186772,993.103196765089,98.2116699215952,99.9938964840935,981.163073167012,8.7,7.849609375,1,2.22044604925032E-14,180964.513252461,4,0.4,2.25,0,0,0,0,0,6.00308246352929,-28.03125,548.03125,100,40.125,30,2886.85654993515
20:57:17:2314,3020,85.9448386358435,858.445136186772,991.693598840316,98.3642578122201,99.9938964840935,981.163073167012,8.7,8.0390625,1,2.22044604925032E-14,181198.009002823,4,0.4,2.25,0,0,0,0,0,6.00308246352929,-28,547.96875,100,40.125,30,2886.85654993515
20:57:17:3096,3016,85.5209430075533,858.445136186772,991.693598840316,98.3642578122201,99.9938964840935,981.080155642025,8.7,8.0712890625,1,2.22044604925032E-14,181304.143434806,4,0.4,2.25,0,0,0,0,0,6.00308246352929,-28,547.96875,100,40.125,30,2886.85654993515
20:57:17:4189,3004,87.2801098649577,858.445136186772,991.693598840316,98.5168457028449,99.9938964840935,981.163073167012,8.7,7.9873046875,1,2.22044604925032E-14,181511.105577173,4,0.4,2.25,0,0,0,0,0,6.00308246352929,-27.90625,547.875,100,40.125,30,2886.85654993515
20:57:17:5284,3000,89.0816662851912,858.445136186772,991.693598840316,98.6694335934698,99.9938964840935,981.163073167012,8.7,8.1103515625,1,2.22044604925032E-14,181649.080338751,4,0.4,2.25,0,0,0,0,0,6.00308246352929,-27.875,547.90625,100,40.125,30,2886.85654993515
20:57:17:6377,2992,86.2627603570612,858.445136186772,990.947341115436,98.8464355465946,99.9938964840935,981.163073167012,8.7,8.0712890625,1,2.22044604925032E-14,181850.735759518,4,0.4,2.25,0,0,0,0,0,6.00308246352929,-27.84375,547.21875,100,40.125,30,2886.85654993515
20:57:17:7627,2980,86.6866559853514,858.445136186772,988.708567940797,97.0886230465963,-1.8749446439852E-10,981.163073167012,8.7,8.0712890625,1,2.22044604925032E-14,182020.550850691,4,0.4,2.25,0,0,0,0,0,5.95202343893062,-27.90625,546.3125,100,40.125,30,2886.85654993515
20:57:17:8879,2968,86.3475394827192,858.445136186772,988.37689784085,8.78906249980425,-1.8749446439852E-10,981.163073167012,8.8,8.5322265625,1,2.22044604925032E-14,182190.365941863,4,0.4,2.25,0,0,0,0,0,5.95202343893062,-27.84375,545.28125,100,40.125,30,2886.85654993515
20:57:17:9971,2960,87.2589150835432,858.445136186772,991.693598840316,2.12402343731051,-1.8749446439852E-10,981.163073167012,8.8,8.9443359375,1,2.22044604925032E-14,182397.32808423,4,0.4,2.25,0,0,0,0,0,5.90096441433195,-27.84375,544.875,100,40.125,30,2886.85654993515
20:57:18:0909,2957,87.4920576791028,858.445136186772,991.693598840316,2.31323242168533,-1.8749446439852E-10,981.163073167012,8.8,8.96875,1,2.22044604925032E-14,182567.143175403,4,0.4,2.25,0,0,0,0,0,5.90096441433195,-27.78125,544.34375,100,40.125,30,2886.85654993515
20:57:18:2003,2945,86.9409933623255,858.445136186772,991.693598840316,2.64892578106002,-1.8749446439852E-10,981.163073167012,8.8,9.1240234375,1,2.22044604925032E-14,182673.277607386,4,0.4,2.25,0,0,0,0,0,5.90096441433195,-27.75,543.34375,100,40.125,30,2886.85654993515
20:57:18:2940,2942,87.0681620508126,858.445136186772,991.693598840316,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.8,9.033203125,1,2.22044604925032E-14,182800.638925765,4,0.4,2.625,0,0,0,0,0,5.90096441433195,-27.71875,543.09375,100,40.125,30,2886.85654993515
20:57:18:3722,2939,86.5594872968643,858.445136186772,994.844464789809,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.8,9.0087890625,1,2.22044604925032E-14,182970.454016938,4,0.4,2.625,0,0,0,0,0,5.84990538973328,-27.78125,542.90625,100,40.125,30,2886.85654993515
20:57:18:4659,2930,86.7502403295949,858.445136186772,994.844464789809,2.67333984355999,-1.8749446439852E-10,981.080155642025,8.8,8.96875,1,2.22044604925032E-14,183012.907789731,4,0.4,2.625,0,0,0,0,0,5.82802295061956,-27.71875,542.125,100,40.125,30,2886.85654993515
20:57:18:5753,2922,84.1220874341955,858.445136186772,995.093217364769,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.8,9.302734375,1,2.22044604925032E-14,183134.962386511,4,0.4,2.625,0,0,0,0,0,5.79884636513461,-27.71875,541.46875,100,40.125,30,2886.85654993515
20:57:18:6535,2908,86.2203707942321,858.445136186772,996.502815289542,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.8,9.0576171875,1,2.22044604925032E-14,183251.710261692,4,0.4,2.625,0,0,0,0,0,5.79884636513461,-27.625,540.25,100,40.125,30,2886.85654993515
20:57:18:7693,2905,86.2415655756466,858.445136186772,996.834485389488,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.8,9.1240234375,1,2.22044604925032E-14,183357.844693675,4,0.4,2.625,0,0,0,0,0,5.79884636513461,-27.625,540.03125,100,40.125,30,2886.85654993515
20:57:18:8631,2902,85.1818265049211,858.445136186772,997.663660639355,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.8,9.28515625,1,2.22044604925032E-14,183442.752239262,4,0.4,2.625,0,0,0,0,0,5.79884636513461,-27.65625,539.96875,100,40.125,30,2886.85654993515
20:57:18:9724,2898,85.1818265049211,858.445136186772,998.078248264288,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.2333984375,1,2.22044604925032E-14,183665.634546426,4,0.4,2.625,0,0,0,0,0,5.79884636513461,-27.53125,539.375,100,40.125,30,2886.85654993515
20:57:19:0662,2890,72.6769054703594,858.445136186772,998.990341039141,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.2333984375,1,2.22044604925032E-14,183729.315205616,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.6875,538.875,100,40.125,30,2886.85654993515
20:57:19:1443,2881,70.5786221103228,858.445136186772,1000.56577401389,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.5693359375,1,2.22044604925032E-14,183936.277347982,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.6875,538.5,100,40.125,30,2886.85654993515
20:57:19:2537,2882,70.6845960173953,858.445136186772,1001.31203173877,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.615234375,1,2.22044604925032E-14,184010.57145037,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.65625,538.21875,100,40.125,30,2886.85654993515
20:57:19:3676,2869,70.3454795147631,858.445136186772,1000.98036163882,2.67333984355999,-1.8749446439852E-10,981.080155642025,8.9,9.5419921875,1,2.22044604925032E-14,184106.092439155,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.65625,537.1875,100,40.125,30,2886.85654993515
20:57:19:4770,2866,69.8579995422294,858.445136186772,1001.31203173877,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.6435546875,1,2.22044604925032E-14,184190.999984741,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.625,536.90625,100,40.125,30,2886.85654993515
20:57:19:5708,2858,71.7231403067064,858.445136186772,1001.47786678874,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.4248046875,1,2.22044604925032E-14,184254.680643931,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.65625,536.28125,100,40.125,30,2886.85654993515
20:57:19:6645,2848,72.4225680933853,858.445136186772,1001.31203173877,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.4697265625,1,2.22044604925032E-14,184413.882291905,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.625,535.46875,100,40.125,30,2886.85654993515
20:57:19:7739,2849,71.1932707713436,858.445136186772,1001.64370183871,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.5966796875,1,2.22044604925032E-14,184466.949507897,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.40625,535.3125,100,40.125,30,2886.85654993515
20:57:19:8833,2845,74.0969558251316,858.445136186772,1002.47287708858,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.8525390625,1,2.22044604925032E-14,184509.40328069,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.625,535.21875,100,40.125,30,2886.85654993515
20:57:19:9770,2834,72.952437628748,858.445136186772,1003.46788738842,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.5693359375,1,2.22044604925032E-14,184721.672144656,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.59375,534.21875,100,40.125,30,2886.85654993515
20:57:20:0552,2833,73.5670862897689,858.445136186772,1004.13122758831,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.5419921875,1,2.22044604925032E-14,184679.218371863,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.59375,534.21875,100,40.125,30,2886.85654993515
20:57:20:1334,2832,73.9697871366446,858.445136186772,1004.54581521325,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.5693359375,1,2.22044604925032E-14,184843.726741436,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.59375,534.15625,100,40.125,30,2886.85654993515
20:57:20:2427,2818,73.8426184481575,858.445136186772,1004.54581521325,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.8232421875,1,2.22044604925032E-14,184928.634287022,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.5625,533,100,40.125,30,2886.85654993515
20:57:20:3521,2816,74.0121766994736,858.445136186772,1004.54581521325,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.7939453125,1,2.22044604925032E-14,185066.6090486,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.5625,532.84375,100,40.125,30,2886.85654993515
20:57:20:4459,2815,73.906202792401,858.445136186772,1004.54581521325,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.9306640625,1,2.22044604925032E-14,185130.28970779,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.59375,532.78125,100,40.125,30,2886.85654993515
20:57:20:5552,2802,75.1566948958572,858.445136186772,1004.54581521325,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.7939453125,1,2.22044604925032E-14,185215.197253376,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.5625,531.71875,100,40.125,30,2886.85654993515
20:57:20:6646,2796,74.817578393225,858.445136186772,1005.29207293813,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.009765625,1,2.22044604925032E-14,185374.398901351,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.5625,531.25,100,40.125,30,2886.85654993515
20:57:20:7584,2791,74.732799267567,858.445136186772,1007.03334096285,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.8720703125,1,2.22044604925032E-14,185427.466117342,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.5625,530.84375,100,40.125,30,2886.85654993515
20:57:20:8678,2791,74.1393453879607,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,981.080155642025,8.9,9.9306640625,1,2.22044604925032E-14,185522.987106127,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.5625,530.84375,100,40.125,30,2886.85654993515
20:57:20:9616,2788,75.0295262073701,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.9013671875,1,2.22044604925032E-14,185708.722362097,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.53125,530.5625,100,40.125,30,2886.85654993515
20:57:21:0709,2776,76.3224078736553,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.060546875,1,2.22044604925032E-14,185751.17613489,4,0.4,1.125,0,0,0,0,0,5.22990294817801,-27.53125,529.9375,100,40.125,30,2886.85654993515
20:57:21:1491,2774,76.2164339665828,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.0400390625,1,2.22044604925032E-14,185804.243350881,4,0.4,1.125,0,0,0,0,0,5.22990294817801,-27.53125,529.4375,100,40.125,30,2886.85654993515
20:57:21:2272,2778,75.3898374914168,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.009765625,1,2.22044604925032E-14,185920.991226063,4,0.4,1.125,0,0,0,0,0,5.22990294817801,-27.53125,529.78125,100,40.125,30,2886.85654993515
20:57:21:3366,2773,76.597940032044,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.060546875,1,2.22044604925032E-14,186090.806317235,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.53125,529.375,100,40.125,30,2886.85654993515
20:57:21:4304,2760,76.2800183108263,858.445136186772,1007.9454337377,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.0908203125,1,2.22044604925032E-14,186143.873533227,4,0.4,1.125,0,0,0,0,0,5.22990294817801,-27.53125,528.34375,100,40.125,30,2886.85654993515
20:57:21:5398,2753,76.4919661249714,858.445136186772,1008.52585641261,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.9013671875,1,2.22044604925032E-14,186334.915510796,4,0.4,1.125,0,0,0,0,0,5.22990294817801,-27.5,527.75,100,40.125,30,2886.85654993515
20:57:21:6491,2753,75.1990844586862,858.445136186772,1008.19418631266,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.009765625,1,2.22044604925032E-14,186398.596169986,4,0.3,1.125,0,0,0,0,0,5.22990294817801,-27.5,527.75,100,40.125,30,2886.85654993515
20:57:21:7585,2746,77.2337834744793,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.98046875,1,2.22044604925032E-14,186435.74322118,4,0.4,0.749999999999999,0,0,0,0,0,5.22990294817801,-27.5,527.09375,100,40.125,30,2886.85654993515
20:57:21:8679,2747,76.9582513160907,858.445136186772,1010.01837186237,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.2041015625,1,2.22044604925032E-14,186552.491096361,4,0.4,0.749999999999999,0,0,0,0,0,5.22990294817801,-27.5,527.1875,100,40.125,30,2886.85654993515
20:57:21:9617,2736,75.6229800869765,858.445136186772,1010.01837186237,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.9306640625,1,2.22044604925032E-14,186679.85241474,4,0.3,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.46875,526.0625,100,40.125,30,2886.85654993515
20:57:22:0398,2731,75.771343556878,858.445136186772,1010.93046463722,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,10.224609375,1,2.22044604925032E-14,186743.53307393,4,0.4,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.46875,525.5625,100,40.125,30,2886.85654993515
20:57:22:1960,2712,76.682719157702,858.445136186772,1010.93046463722,2.67333984355999,-1.8749446439852E-10,981.163073167012,8.9,9.9501953125,1,2.22044604925032E-14,186775.373403525,4,0.4,0.749999999999999,0,0,0,0,0,5.17884392357934,-27.46875,523.65625,100,40.125,30,2886.85654993515
