Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:11:03:7540,1975,78.0391851682308,858.445136186772,1001.31203173877,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.224609375,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.5,0,0,0,0,0,4.05554538240861,-25.71875,462.53125,94,40.125,26.25,2886.85654993515
16:11:03:8539,1964,78.2087434195468,858.445136186772,1000.98036163882,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.5,10.1416015625,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.5,0,0,0,0,0,4.05554538240861,-25.75,462.09375,94,40.125,26.25,2886.85654993515
16:11:03:9320,1954,78.7598077363241,858.445136186772,999.322011139088,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.2568359375,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.5,0,0,0,0,0,4.05554538240861,-25.71875,461.65625,94,40.125,26.25,2886.85654993515
16:11:04:0165,1942,78.8445868619822,858.445136186772,999.487846189061,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.4,10.060546875,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.5,0,0,0,0,0,4.00448635780994,-25.71875,461.15625,94,40.125,26.25,2886.85654993515
16:11:04:0851,1935,78.7386129549096,858.445136186772,998.492835889222,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.5,9.8720703125,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.5,0,0,0,0,0,4.00448635780994,-25.71875,460.875,94,40.125,26.25,2886.85654993515
16:11:04:1696,1924,79.6075989929046,858.445136186772,998.492835889222,1.71508789043589,-1.8749446439852E-10,973.617578393227,11.5,10.12109375,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.5,0,0,0,0,0,4.00448635780994,-25.71875,460.40625,94,40.125,25.875,2886.85654993515
16:11:04:2538,1921,79.9679102769513,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.5,9.9501953125,1.0009765625,2.22044604925032E-14,103008.772961013,3,0.5,1.5,0,0,0,0,0,4.00448635780994,-25.6875,460.25,94,40.125,25.875,2886.85654993515
16:11:04:3319,1917,79.7559624628062,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.7834134432,11.5,10.3095703125,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.125,0,0,0,0,0,4.00448635780994,-25.65625,460.0625,94,40.125,25.875,2886.85654993515
16:11:04:4319,1914,79.9467154955368,858.445136186772,998.244083314262,1.71508789043589,-1.8749446439852E-10,973.7834134432,11.5,10.0908203125,1.0009765625,2.22044604925032E-14,103029.99984741,3,0.5,1.125,0,0,0,0,0,4.00448635780994,-25.625,459.90625,94,40.125,25.875,2886.85654993515
16:11:04:5164,1908,79.9679102769513,858.445136186772,998.078248264288,1.71508789043589,-1.8749446439852E-10,973.866330968187,11.5,9.8525390625,1.0009765625,2.22044604925032E-14,102987.546074617,3,0.5,1.125,0,0,0,0,0,4.00448635780994,-25.65625,459.6875,94,40.125,25.875,2886.85654993515
16:11:04:6010,1903,84.7579308766309,858.445136186772,997.912413214315,1.71508789043589,-1.8749446439852E-10,973.949248493174,11.5,10.1416015625,1.0009765625,2.22044604925032E-14,102833.651148242,3,0.5,4.49999999999999,0,0,0,0,1.953125,3.95342733321127,-19.6875,459.09375,94,40.125,24.75,2886.85654993515
16:11:04:7009,1946,76.8522774090181,858.445136186772,997.746578164342,1.71508789043589,-1.8749446439852E-10,973.866330968187,11.5,8.326171875,0.904296875,2.22044604925032E-14,100838.323826963,3,0.6,25.875,0,0,0,0,3.02734375,3.95342733321127,-3.21875,461.25,94,40.125,26.25,2886.85654993515
16:11:04:8007,1936,78.50547035935,858.445136186772,994.844464789809,1.71508789043589,-1.8749446439852E-10,973.7834134432,11.5,1.6044921875,0.904296875,2.22044604925032E-14,97224.4464179447,3,0.5,32.625,0,0,0,0,4.1015625,4.54425318928159,-1.40625,460.90625,94,40.125,26.25,2886.85654993515
16:11:04:8855,1892,104.681025406272,858.445136186772,994.844464789809,1.71508789043589,-1.8749446439852E-10,973.700495918214,11.5,1.1357421875,0.90234375,2.22044604925032E-14,90983.7418173496,3,0.7,30.75,0,0,0,0,5.859375,6.05414148812796,10.75,456.71875,94,40.125,21.375,2886.85654993515
16:11:04:9855,1923,121.530876630808,858.445136186772,993.932372014956,1.71508789043589,-1.8749446439852E-10,973.7834134432,11.5,1.00390625,0.9013671875,2.22044604925032E-14,85045.5203479058,3,0.9,31.125,0,0,0,0,7.421875,7.13367515107126,17.125,457.46875,94,40.125,21.75,2886.85654993515
16:11:05:0854,1928,158.960860608835,858.445136186772,991.693598840316,1.71508789043589,-1.8749446439852E-10,973.866330968187,11.5,0.99609375,0.9013671875,2.22044604925032E-14,78762.3619745175,3,1.3,31.125,0,0,0,0,8.88671875,8.35909174143932,30.125,456.5,94,39.375,21.75,2886.85654993515
16:11:05:1854,1927,186.132570382239,858.445136186772,988.37689784085,1.71508789043589,-1.8749446439852E-10,973.7834134432,11.5,0.9560546875,0.9013671875,2.22044604925032E-14,81171.6135805296,3,1.5,28.5,0,0,0,0,11.42578125,9.85439174754322,42.90625,455.78125,94,35.25,20.25,2886.85654993515
16:11:05:2852,1943,212.202151522088,858.445136186772,988.12814526589,1.71508789043589,-1.8749446439852E-10,973.866330968187,11.5,0.9130859375,0.9013671875,2.22044604925032E-14,89715.4353551539,3,1.6,24.375,0,0,0,0,12.59765625,10.6056888237808,59.1875,455.84375,94,30,18,2886.85654993515
16:11:05:3851,1944,233.35454337377,858.445136186772,989.206073090717,1.71508789043589,-1.8749446439852E-10,973.949248493174,11.5,0.927734375,0.90234375,0.0579833984375222,97797.5723506524,3,1.7,22.5,0,0,0,0,14.0625,11.437221510102,67.53125,455.5,94,27.75,17.25,2886.85654993515
16:11:05:4851,1965,266.94827191577,858.445136186772,990.36691844053,1.71508789043589,-1.8749446439852E-10,974.03216601816,11.5,0.9365234375,0.9052734375,0.505065917968772,107731.755184253,3,1.9,20.25,0,0,0,0,16.015625,13.3264054202527,77.84375,455.96875,94,24.75,16.125,2886.85654993515
16:11:05:5850,1979,339.095307850767,923.286640726331,988.37689784085,1.71508789043589,-1.8749446439852E-10,973.949248493174,11.5,0.9384765625,0.9140625,1.10015869140627,117220.173403525,3,2.1,17.25,0,0,0,0,21.38671875,18.8188976377953,100.59375,457,94,19.125,13.875,2886.85654993515
16:11:05:6849,2021,435.870679789426,1201.30910200656,987.216052491037,1.44653320293615,-1.8749446439852E-10,974.03216601816,11.5,0.943359375,0.9970703125,1.79901123046877,128221.007278554,3,2.6,12.75,0,0,0,0,36.71875,38.352621619972,124.6875,459.125,94,15.375,10.875,2886.85654993515
16:11:05:7849,2024,464.208102540627,2691.83453116656,1003.05329976349,1.16577148418641,-1.8749446439852E-10,974.115083543147,11.5,0.984375,0.9970703125,2.38800048828127,137995.98846418,3,2.6,12,0,0,0,0,99.90234375,73.2551120063483,134.46875,458.78125,94,14.625,10.5,2886.85654993515
16:11:05:8848,2052,490.320073243305,2833.87225146869,1021.95849546044,1.16577148418641,-1.8749446439852E-10,974.198001068133,11.5,1.0029296875,0.9970703125,2.71911621093752,145011.47441825,3,2.7,10.875,0,0,0,0,99.90234375,74.4513520112314,146.8125,459.90625,94,13.875,9.74999999999999,2886.85654993515
16:11:05:9691,2080,541.229938200962,2603.94195468071,1046.91667048142,1.12915039043644,-1.8749446439852E-10,974.28091859312,11.5,1,0.998046875,2.87780761718752,153289.960112917,3,3,9.74999999999999,0,0,0,0,99.90234375,74.5461759140575,158.1875,461.0625,94,13.125,8.62499999999999,2886.85654993515
16:11:06:0534,2105,557.931425955597,2605.51738765546,1069.22148470283,-0.970458984561582,-1.8749446439852E-10,974.198001068133,11.5,0.9736328125,0.998046875,2.93579101562502,158607.295155261,3,3,9.74999999999999,0,0,0,0,99.90234375,74.5972349386562,166.5625,462.21875,94,12.75,8.24999999999999,2886.85654993515
16:11:06:1532,2127,582.644541084917,2602.7811093309,1099.07179369803,-1.57470703143601,-1.8749446439852E-10,974.115083543147,11.5,0.9580078125,0.998046875,2.85034179687502,165824.436530099,3,2.9,9.37499999999999,0,0,0,0,99.90234375,74.6993529878535,176.59375,463.40625,94,12.75,7.87499999999999,2886.85654993515
16:11:06:2536,2173,612.550377660792,2618.53543907836,1140.11596856642,-0.0305175783124658,-1.8749446439852E-10,974.198001068133,11.5,0.9814453125,0.9951171875,2.62756347656252,173842.892866407,3,3.1,7.49999999999999,-1.5,-1.5,-1.5,-1.5,99.90234375,75.0057071354455,187.1875,465.6875,94,12.375,6.74999999999999,2886.85654993515
16:11:06:3536,2204,642.392629892424,2626.08093385215,1187.37895780881,-0.0305175783124658,-1.8749446439852E-10,974.115083543147,11.5,0.953125,0.9990234375,2.19879150390627,186127.953368429,3,3.1,5.99999999999999,-1.5,-1.5,-1.5,-1.5,99.90234375,75.1151193310141,195.34375,467.75,94,12,5.99999999999999,2886.85654993515
16:11:06:4536,2228,673.209842069124,2613.47747005417,1222.95057602808,-0.0305175783124658,-1.8749446439852E-10,974.198001068133,11.4,0.9560546875,0.9990234375,1.45111083984377,192618.073884184,3,3.2,5.62499999999999,-1.5,-1.5,-1.5,-1.5,99.90234375,75.2172373802114,203.5625,469.3125,94,12,5.24999999999999,2886.85654993515
16:11:06:5536,2275,713.734264133669,2567.70699626154,1275.68612191959,-0.0305175783124658,-1.8749446439852E-10,974.115083543147,11.4,0.97265625,0.9990234375,0.704956054687522,201013.307454032,3,3.3,4.12499999999999,-1.5,-1.5,-1.5,-1.5,99.90234375,75.6548861624858,216.28125,473.375,94,11.25,4.12499999999999,2886.85654993515
16:11:06:6536,2312,753.601647974365,2588.51929503319,1337.79134813459,-0.0305175783124658,-1.8749446439852E-10,974.198001068133,11.4,0.9755859375,0.9990234375,0.134277343750022,202064.038330663,3,3.5,3.75,-1.5,-1.5,-1.5,-1.5,99.90234375,75.8299456753955,228.5,477.625,94,11.25,3.375,2886.85654993515
16:11:06:7536,2351,786.898649576563,2628.98304722668,1396.99446097505,-0.0305175783124658,-1.8749446439852E-10,974.28091859312,11.4,0.9736328125,0.9990234375,-0.329589843749978,201167.202380408,3,3.6,3.375,-1.5,-1.5,-1.5,-1.5,99.90234375,76.0341817737902,243.6875,482.5625,94,11.25,2.625,2886.85654993515
16:11:06:8539,2401,822.103181506066,2674.09018081941,1464.73807888915,-0.0305175783124658,-1.8749446439852E-10,974.198001068133,11.3,0.9765625,0.9990234375,-0.767517089843728,200859.412527657,3,3.7,3,-1.5,-1.5,-1.5,-1.5,99.90234375,76.3405359213822,256.65625,489.03125,94,11.25,1.875,2886.85654993515
16:11:06:9534,2448,863.623758297094,2719.19731441215,1535.46672770276,-0.0305175783124658,-1.8749446439852E-10,974.28091859312,11.3,0.9833984375,0.9990234375,-1.12762451171873,200859.412527657,3,3.9,4.12499999999999,0,0,0,0,99.90234375,76.7271256790578,274.8125,495.5625,94,10.875,1.125,2886.85654993515
16:11:07:0533,2503,904.063401235981,2769.77700465401,1618.13550011445,-0.0305175783124658,-1.8749446439852E-10,974.198001068133,11.3,0.98046875,0.9990234375,-1.44195556640623,201177.815823606,3,4.1,3.75,0,0,0,0,99.90234375,77.0626564121348,289,503,94,10.875,0.375,2886.85654993515
16:11:07:1532,2555,945.350835431449,2829.80929274434,1691.76626230259,-0.0305175783124658,-1.8749446439852E-10,974.28091859312,11.2,0.958984375,0.9140625,-1.74560546874998,200721.437766079,3,4.6,3,0,0,0,0,99.90234375,77.3179515351281,313.8125,509.28125,94,10.5,-0.749999999999999,2886.85654993515
16:11:07:2531,2610,992.678782330053,2829.80929274434,1783.80471503777,-0.0305175783124658,-1.8749446439852E-10,974.198001068133,11.2,0.9130859375,0.9033203125,-1.88751220703123,201692.567818723,3,4.9,2.625,0,0,0,0,99.90234375,77.5003051944091,334.625,515.53125,94,10.125,-2.25,2886.85654993515
16:11:07:3530,2674,1041.42677958343,2828.48261234455,1874.43356984818,0.0183105466874883,-1.8749446439852E-10,974.115083543147,11.2,0.9013671875,0.896484375,-1.96990966796873,201554.593057145,3,5.2,1.5,0,-0.375,0,0,99.90234375,77.9817188549108,346.5,522.4375,94,10.125,-3.375,2886.85654993515
16:11:07:4529,2731,1096.51201647974,2827.15593194477,1979.49007400626,0.128173827937385,-1.8749446439852E-10,974.198001068133,11.2,0.8896484375,0.896484375,-2.06298828124998,201681.954375525,3,5.5,1.5,0,-2.25,0,0,99.90234375,78.4412500762989,366.8125,528.375,94,9.74999999999999,-4.12499999999999,2886.85654993515
16:11:07:5529,2799,1164.82279697871,2827.15593194477,2090.84831006333,0.128173827937385,-1.8749446439852E-10,974.115083543147,11.1,0.8740234375,0.8955078125,-2.33001708984373,201400.69813077,3,5.9,1.125,0,-2.25,0,0,99.90234375,78.7548983702621,386.71875,535.6875,94,9.74999999999999,-4.49999999999999,2886.85654993515
16:11:07:6528,2862,1227.47457084001,2825.82925154498,2217.62920576791,0.128173827937385,-1.8749446439852E-10,974.198001068133,11.1,0.8447265625,0.8955078125,-2.97851562499998,199888.282475014,3,6.4,-0.749999999999999,-1.875,-2.25,0,0,99.90234375,79.1706647134227,397.34375,543.78125,94,10.125,-4.87499999999999,2886.85654993515
16:11:07:7526,2950,1300.44820325017,2828.48261234455,2372.60205996796,0.128173827937385,-1.8749446439852E-10,974.28091859312,11.1,0.8359375,0.8955078125,-4.24957275390623,200503.862180514,3,6.8,-2.25,-3.75,-2.25,0,0,99.90234375,79.7250198376368,434,554.90625,94,10.5,-5.24999999999999,2886.85654993515
16:11:07:8526,3033,1389,2829.80929274434,2546.06552224003,0.128173827937385,-1.8749446439852E-10,974.363836118107,11,0.81640625,0.8955078125,-5.98754882812498,199824.601815824,3,7.3,-3,-3.75,-1.875,-1.875,0,99.90234375,79.9876091070014,443.84375,560.25,94,10.5,-6.74999999999999,2886.85654993515
16:11:07:9524,3118,1382.17528038453,2821.84921034562,2744.15548943313,0.29296874981223,6.64672851543126,974.446753643093,11,0.8310546875,0.8955078125,-8.15124511718748,199299.236377508,3,7.6,-4.12499999999999,-3.75,-1.5,-1.875,0,99.90234375,80.0824330098275,482.6875,561.34375,94,9.74999999999999,-7.87499999999999,2886.85654993515
16:11:08:0522,3221,1389,2819.19584954605,2760.57315938049,30.2673339841591,24.1088867185398,974.52967116808,10.9,0.884765625,0.8955078125,-9.87548828124998,199278.009491112,3,7,-1.5,-2.625,-1.5,-1.875,0,99.90234375,79.9803149606302,438.65625,553.5,94,9.74999999999999,-7.12499999999999,2886.85654993515
16:11:08:1522,3373,1389,2816.54248874648,2766.29446860457,28.3203124997859,26.6235351560375,974.612588693067,10.9,0.9033203125,0.8955078125,-10.3744506835937,197128.787243458,3,7.2,-1.125,-2.625,-1.5,-0.749999999999999,0,99.90234375,79.9803149606302,441.96875,554.28125,94,9.74999999999999,-5.24999999999999,2886.85654993515
16:11:08:2525,3327,1369.62796978714,2817.86916914626,2646.56156252385,22.4609374997914,12.0849609373011,974.695506218053,10.9,0.892578125,0.8955078125,-10.321044921875,199182.488502327,3,6.7,-0.749999999999999,-2.625,-0.375,-0.749999999999999,0,99.90234375,79.9803149606302,426.375,554.03125,94,10.5,-4.87499999999999,2886.85654993515
16:11:08:3523,3480,1389,2816.54248874648,2772.01577782865,19.689941406044,24.5239257810395,974.695506218053,10.8,0.8876953125,0.8955078125,-10.4263305664062,197930.102204929,3,7,-0.749999999999999,-2.625,-0.375,-0.749999999999999,0,99.90234375,79.9292559360315,447.5625,554.65625,94,10.125,-4.12499999999999,2886.85654993515
16:11:08:4521,3669,1389,2816.54248874648,2799.12980849928,26.037597656038,29.309082031035,974.612588693067,10.7,0.8779296875,0.8955078125,-10.6033325195312,196895.291493096,3,7.1,0,-1.5,-0.375,-0.749999999999999,0,99.90234375,79.9803149606302,458.84375,554.84375,94,10.5,-3.375,2886.85654993515
16:11:08:5519,3819,1389,2816.54248874648,2819.69335469597,31.5734863279078,32.2387695310322,974.52967116808,10.6,0.869140625,0.89453125,-11.114501953125,195998.45554284,3,7.3,0.749999999999999,-1.5,0,0,0,99.90234375,79.9803149606302,456.5625,555.90625,94,11.25,-3,2886.85654993515
16:11:08:6521,3808,1389,2816.54248874648,2838.59855039293,35.4553222654042,34.2590332029053,974.612588693067,10.6,0.8671875,0.89453125,-11.9216918945312,197792.127443351,3,7.2,0.749999999999999,-1.5,0,0,0,99.90234375,79.9803149606302,467.53125,555.5625,94,11.25,-3,2886.85654993515
16:11:08:7302,3768,1389,2816.54248874648,2811.65035477226,35.3088378904043,30.1940917966591,974.695506218053,10.5,0.8740234375,0.8955078125,-12.6235961914062,201597.046829938,3,7,1.875,-0.375,0,0,0,99.90234375,79.9803149606302,468.53125,555.15625,94,11.25,-3,2886.85654993515
16:11:08:8302,3871,1389,2816.54248874648,2812.81120012208,34.1796874997804,32.9223632810316,974.695506218053,10.4,0.8720703125,0.89453125,-13.323974609375,200954.933516442,3,7,2.25,-0.375,0,0,0,99.90234375,79.9803149606302,465.84375,556.90625,94,11.625,-3,2886.85654993515
16:11:08:9304,3969,1389,2816.54248874648,2807.33864347296,34.4604492185301,32.6721191404068,974.695506218053,10.3,0.8720703125,0.89453125,-14.0960693359375,199362.917036698,3,7,2.625,-0.375,0,0,0,99.90234375,79.9803149606302,460.40625,558.125,94,12,-2.625,2886.85654993515
16:11:09:0148,4066,1389,2816.54248874648,2828.15094224461,34.8266601560298,32.7453613279067,974.695506218053,10.3,0.8720703125,0.89453125,-14.7186279296875,196725.476401923,3,7.1,3.375,-0.375,0,0,0,99.90234375,79.9803149606302,462.9375,559.90625,94,12.75,-2.25,2886.85654993515
16:11:09:0991,4230,1389,2816.54248874648,2827.48760204471,34.8266601560298,32.6477050779068,974.695506218053,10.3,0.880859375,0.89453125,-15.435791015625,198434.240756848,3,7,4.49999999999999,0,0,0,0,99.90234375,79.9803149606302,460.65625,563.03125,94,13.125,-1.125,2886.85654993515
16:11:09:1990,4327,1389,2816.54248874648,2827.90218966965,34.9914550779046,32.8613281247816,974.695506218053,10.2,0.892578125,0.8955078125,-15.8401489257812,197845.194659343,3,7,5.24999999999999,0,0,0,0,99.90234375,79.9803149606302,459.21875,564.65625,94,13.5,-0.375,2886.85654993515
16:11:09:2832,4359,1389,2816.54248874648,2852.36285954071,36.1511230466535,35.8032226560289,974.695506218053,10.1,0.890625,0.8955078125,-16.094970703125,199171.875059129,3,7,5.24999999999999,0,0,0,0,99.90234375,79.9803149606302,460.40625,565.1875,94,13.5,-0.375,2886.85654993515
16:11:09:3676,4394,1389,2816.54248874648,2863.88839551385,38.0371093747768,37.1398925779026,974.612588693067,10.1,0.8984375,0.8955078125,-16.2368774414062,199607.026230259,3,7,5.62499999999999,0,0,0,0,99.90234375,79.9803149606302,461.625,565.625,94,13.5,0,2886.85654993515
16:11:09:4675,4431,1389,2816.54248874648,2861.64962233921,39.5324707029003,37.4938964841523,974.695506218053,10,0.90234375,0.8955078125,-16.2261962890625,199362.917036698,3,7,5.99999999999999,0,0,0,0,99.90234375,79.9803149606302,462.84375,566.40625,94,13.5,0.375,2886.85654993515
16:11:09:5676,4563,1389,2816.54248874648,2843.98818951706,39.3859863279005,36.2365722654034,974.695506218053,10,0.9072265625,0.8955078125,-16.0751342773437,199994.416906997,3,7,6.74999999999999,0,0,0,0,99.90234375,79.9803149606302,465.53125,568.8125,94,14.25,1.125,2886.85654993515
16:11:09:6518,4681,1389,2816.54248874648,2835.44768444343,39.0624999997758,36.2121582029035,974.695506218053,9.9,0.892578125,0.8955078125,-15.9042358398437,199813.988372626,3,7,7.12499999999999,0,0,0,0,99.90234375,79.9803149606302,464.875,571,94,14.625,1.5,2886.85654993515
16:11:09:7517,4746,1389,2816.54248874648,2818.8641794461,39.2150878904006,37.1765136716526,974.695506218053,9.9,0.8857421875,0.8955078125,-16.05224609375,201703.181261921,3,7,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,466.65625,572.40625,94,15,1.875,2886.85654993515
16:11:09:8517,4782,1389,2816.54248874648,2819.27876707104,39.3859863279005,36.8286132810279,974.695506218053,9.8,0.888671875,0.8955078125,-16.3314819335937,200954.933516442,3,7,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,466.59375,572.875,94,15,1.875,2886.85654993515
16:11:09:9298,4861,1389,2816.54248874648,2812.97703517205,39.5507812497753,37.4938964841523,974.695506218053,9.8,0.880859375,0.8955078125,-16.583251953125,200668.370550088,3,7,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,464.96875,574.40625,94,15.375,2.25,2886.85654993515
16:11:10:0144,4910,1389,2816.54248874648,2805.34862287328,39.868164062275,37.6525878904021,974.695506218053,9.8,0.87890625,0.8955078125,-16.9570922851562,200100.551338979,3,7,8.24999999999999,0,0,0,0,99.90234375,79.9803149606302,465.53125,575.3125,94,15.375,2.25,2886.85654993515
16:11:10:0987,4994,1389,2816.54248874648,2790.9209735256,40.1916503903997,37.8784179685269,974.695506218053,9.7,0.876953125,0.8955078125,-17.4942016601562,201294.563698787,3,6.9,8.24999999999999,0,0,0,0,99.90234375,79.9803149606302,465.46875,576.875,94,15.75,2.625,2886.85654993515
16:11:10:1832,5063,1389,2816.54248874648,2777.07374685283,40.0390624997749,35.8825683591538,974.695506218053,9.7,0.8759765625,0.8955078125,-17.987060546875,201809.315693904,3,6.9,8.62499999999999,0,0,0,0,99.90234375,79.9803149606302,463.09375,577.6875,94,16.125,3,2886.85654993515
16:11:10:2675,5169,1389,2811.81618982224,2771.18660257878,39.3859863279005,35.7360839841539,974.695506218053,9.7,0.8779296875,0.8935546875,-18.4707641601562,201809.315693904,3,6.8,8.99999999999999,0,0,0,0,99.90234375,79.9803149606302,462.25,578.71875,94,16.5,3,2886.85654993515
16:11:10:3673,5251,1389,2805.43154039827,2755.10060273137,38.7329101560261,37.6342773435271,974.695506218053,9.6,0.8798828125,0.892578125,-18.9315795898437,202621.244098574,3,6.7,9.37499999999999,0,0,0,0,99.90234375,79.9803149606302,459.59375,579.71875,94,16.875,3.375,2886.85654993515
16:11:10:4672,5224,1389,2807.33864347296,2735.20039673457,38.4094238279014,35.0463867185296,974.695506218053,9.6,0.884765625,0.892578125,-19.4137573242187,200838.185641261,3,6.7,9.74999999999999,0,0,0,0,99.90234375,79.9803149606302,461.34375,579.46875,94,16.875,3.375,2886.85654993515
16:11:10:5671,5313,1389,2800.62232394904,2732.04953078508,37.9211425779019,35.3576660154043,974.612588693067,9.6,0.8818359375,0.8916015625,-19.7540283203125,201321.097306783,3,6.6,10.125,0,0,0,0,99.90234375,79.9803149606302,462.125,580.46875,94,17.25,3.75,2886.85654993515
16:11:10:6670,5400,1389,2794.98393224995,2709.49596398871,37.1093749997776,33.9782714841556,974.695506218053,9.6,0.88671875,0.890625,-20.0820922851562,202148.94587625,3,6.5,10.5,0,0,0,0,99.90234375,79.9803149606302,458.5,581.40625,94,17.625,3.75,2886.85654993515
16:11:10:7670,5472,1389,2789.51137560083,2697.8045929656,36.4562988279032,33.0383300779065,974.612588693067,9.5,0.8837890625,0.888671875,-20.2850341796875,201252.109925994,3,6.5,11.25,0,0,0,0,99.90234375,79.9803149606302,459.4375,582.21875,94,18,4.12499999999999,2886.85654993515
16:11:10:8669,5529,1389,2785.69716945144,2661.7354695964,35.8032226560289,29.5349121091597,974.695506218053,9.5,0.8818359375,0.888671875,-20.52001953125,199017.980132754,3,6.4,11.25,0,0,0,0,99.90234375,79.9803149606302,454.9375,582.9375,94,17.625,4.49999999999999,2886.85654993515
16:11:10:9669,5605,1389,2780.47336537728,2653.19496452278,33.6914062497808,27.3559570310368,974.695506218053,9.5,0.8828125,0.888671875,-20.7611083984375,200296.900038148,3,6.3,11.625,0,0,0,0,99.90234375,79.9803149606302,450.3125,583.71875,94,18,4.87499999999999,2886.85654993515
16:11:11:0667,5649,1389,2777.32249942779,2650.87327382315,31.0058593747834,28.222656249786,974.695506218053,9.5,0.8857421875,0.888671875,-20.9381103515625,198593.442404822,3,6.3,11.625,0,0,0,0,99.90234375,79.9803149606302,448.09375,584.21875,94,18,4.87499999999999,2886.85654993515
16:11:11:1667,5774,1389,2769.27949950409,2648.30283054857,30.2734374997841,24.2858886716647,974.695506218053,9.5,0.884765625,0.888671875,-21.075439453125,202419.588677806,3,6.1,12,0,0,0,0,99.90234375,79.9803149606302,439.90625,585.46875,94,18.375,5.24999999999999,2886.85654993515
16:11:11:2668,5817,1389,2765.21654077974,2625.08592355231,27.178955077912,22.7416992185411,974.695506218053,9.5,0.8896484375,0.888671875,-21.1288452148437,199543.345571069,3,6.1,12.375,0,0,0,0,99.90234375,79.9803149606302,436.25,586.1875,94,18.75,5.24999999999999,2886.85654993515
16:11:11:3668,5871,1379.90743877318,2761.65108720532,2630.97306782636,25.3906249997886,22.9919433591659,974.695506218053,9.4,0.888671875,0.888671875,-21.1181640625,199755.614435035,3,6,12.375,0,0,0,0,99.90234375,79.9803149606302,435.5,586.625,94,18.75,5.24999999999999,2886.85654993515
16:11:11:4667,5951,1358.98818951705,2756.1785305562,2621.93505760281,23.7609863279152,20.6054687497931,974.695506218053,9.4,0.884765625,0.888671875,-21.1669921875,200843.49236286,3,5.9,12.75,0,0,0,0,99.90234375,79.9803149606302,431.15625,587.46875,94,19.125,5.62499999999999,2886.85654993515
16:11:11:5665,6047,1346.31371023117,2740.92170595865,2610.40952162967,21.3195800779175,14.324951171674,974.695506218053,9.4,0.88671875,0.888671875,-21.234130859375,201872.996353094,3,5.9,12.75,0,0,0,0,99.90234375,79.9803149606302,426.09375,588.4375,94,19.125,5.99999999999999,2886.85654993515
16:11:11:6664,6071,1353.92263675898,2734.95164415961,2604.52237735562,17.2485351560463,12.8479003904254,974.695506218053,9.4,0.880859375,0.888671875,-21.32568359375,202010.971114672,3,5.8,12.75,0,0,0,0,99.90234375,79.9803149606302,425.71875,588.875,94,19.125,5.99999999999999,2886.85654993515
16:11:11:7665,6113,1355.06715495537,2722.84568551156,2607.67324330511,14.8071289060486,12.3291015623009,974.695506218053,9.4,0.873046875,0.888671875,-21.6171264648437,202361.214740215,3,5.8,12.75,0,0,0,0,99.90234375,79.9803149606302,427.28125,589.5,94,19.125,5.99999999999999,2886.85654993515
16:11:11:8666,6167,1364.94392309453,2711.15431448845,2614.22372777905,14.0014648435493,13.1774902341751,974.695506218053,9.4,0.876953125,0.888671875,-22.0428466796875,198646.509620814,3,5.9,13.125,0,0,0,0,99.90234375,79.9803149606302,429.0625,590.03125,94,19.125,5.99999999999999,2886.85654993515
16:11:11:9665,6224,1348.17885099565,2699.0483558404,2613.56038757916,15.9423828122975,19.7937011716689,974.695506218053,9.4,0.87890625,0.888671875,-22.49755859375,200567.542839704,3,5.8,13.125,0,0,0,0,99.90234375,79.9803149606302,428.59375,590.625,94,19.125,5.62499999999999,2886.85654993515
16:11:12:0665,6181,1345.14799725338,2707.58886091402,2606.5123979553,15.7836914060477,11.4257812498018,974.695506218053,9.4,0.884765625,0.8857421875,-22.8744506835937,198853.47176318,4,5.8,13.125,0,0,0,0,99.90234375,79.9803149606302,427.21875,590.1875,94,19.125,5.99999999999999,2886.85654993515
