Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
21:08:58:2881,5001,1389,2816.54248874648,2850.45575646602,41.6625976560233,38.9404296872759,983.318928816665,8.2,0.87890625,0.8955078125,-12.1856689453125,199649.480003052,4,7.8,13.125,0,0,0,0,99.90234375,80.0313739852289,480.21875,577.0625,100,21.375,4.49999999999999,2886.85654993515
21:08:58:3818,5034,1389,2816.54248874648,2832.71140611887,41.3391113278987,37.8540039060269,983.318928816665,8.2,0.88671875,0.8837890625,-12.579345703125,200965.54695964,4,7.8,13.875,0,0,0,0,99.90234375,80.0313739852289,480.625,577.4375,100,21.75,4.49999999999999,2886.85654993515
21:08:58:4756,5093,1389,2816.54248874648,2823.09297322042,40.1977539060247,37.4755859372773,983.318928816665,8.2,0.876953125,0.8916015625,-12.8433227539062,200503.862180514,4,7.7,14.25,0,0,0,0,99.90234375,80.0313739852289,479.71875,578.0625,100,22.125,4.87499999999999,2886.85654993515
21:08:58:5537,5102,1389,2816.54248874648,2812.97703517205,39.7094726560252,37.1765136716526,983.318928816665,8.2,0.88671875,0.89453125,-13.1500244140625,199766.227878233,4,7.6,14.25,0,0,0,0,99.90234375,80.0313739852289,479.15625,578.1875,100,22.125,5.24999999999999,2886.85654993515
21:08:58:6432,5117,1389,2816.54248874648,2811.31868467232,39.1418457029007,36.718749999778,983.318928816665,8.2,0.8701171875,0.8818359375,-13.3377075195312,199824.601815824,4,7.8,14.625,0,0,0,0,99.90234375,80.0313739852289,479.75,578.34375,100,22.125,5.24999999999999,2886.85654993515
21:08:58:7275,5144,1389,2816.54248874648,2808.66532387275,38.4094238279014,36.2365722654034,983.318928816665,8.2,0.875,0.888671875,-13.5894775390625,199994.416906997,4,7.6,14.625,0,0,0,0,99.90234375,80.0313739852289,479.125,578.71875,100,22.5,5.24999999999999,2886.85654993515
21:08:58:8368,5171,1389,2816.54248874648,2814.96705577173,37.8540039060269,36.0839843747786,983.318928816665,8.2,0.869140625,0.8720703125,-13.8107299804687,200334.047089342,4,7.8,15,0,0,0,0,99.90234375,80.0313739852289,479.59375,578.96875,100,22.5,5.24999999999999,2886.85654993515
21:08:58:9462,5213,1389,2816.54248874648,2800.53940642405,37.5976562497772,35.4736328122792,983.318928816665,8.2,0.87109375,0.8798828125,-14.080810546875,200217.299214161,4,7.7,15.375,0,0,0,0,99.90234375,80.0313739852289,478.59375,579.46875,100,22.875,5.62499999999999,2886.85654993515
21:08:59:0556,5254,1389,2816.54248874648,2794.65226215,37.1093749997776,35.1318359372795,983.318928816665,8.2,0.865234375,0.873046875,-14.2898559570312,199362.917036698,4,7.7,15.375,0,0,0,0,99.90234375,80.0313739852289,478.3125,579.90625,100,23.25,5.62499999999999,2886.85654993515
21:08:59:1650,5301,1389,2816.54248874648,2798.88105592432,35.8032226560289,35.0097656247796,983.401846341651,8.2,0.869140625,0.876953125,-14.581298828125,200965.54695964,4,7.5,15.75,0,0,0,0,99.90234375,80.0313739852289,478.03125,580.40625,100,23.625,5.62499999999999,2886.85654993515
21:08:59:2748,5317,1389,2816.54248874648,2787.68719005112,35.1135253904045,31.8420410154076,983.318928816665,8.2,0.861328125,0.87109375,-14.788818359375,199766.227878233,4,7.6,16.125,0,0,0,0,99.90234375,80.0313739852289,477.71875,580.625,100,23.625,5.99999999999999,2886.85654993515
21:08:59:3707,5408,1389,2816.54248874648,2781.88296330206,33.7707519529058,30.0659179685342,983.318928816665,8.2,0.8662109375,0.8662109375,-15.0543212890625,202085.26521706,4,7.5,16.5,0,0,0,0,99.90234375,80.0313739852289,477.15625,581.59375,100,24.375,5.99999999999999,2886.85654993515
21:08:59:4645,5420,1389,2816.54248874648,2774.33746852827,32.8674316404066,33.3251953122812,983.318928816665,8.2,0.857421875,0.8583984375,-15.22216796875,201135.362050813,4,7.5,16.875,0,0,0,0,99.90234375,80.0313739852289,477,581.78125,100,24.75,5.99999999999999,2886.85654993515
21:08:59:5739,5433,1389,2816.54248874648,2776.32748912795,33.1970214841563,32.0800781247824,983.318928816665,8.2,0.8515625,0.859375,-15.4800415039062,200859.412527657,4,7.5,17.25,0,0,0,0,99.90234375,80.0313739852289,477.0625,581.875,100,24.75,5.99999999999999,2886.85654993515
21:08:59:6677,5441,1389,2816.54248874648,2768.94782940414,33.0322265622815,30.9631347654084,983.318928816665,8.2,0.853515625,0.859375,-15.6936645507812,199941.349691005,4,7.5,17.25,0,0,0,0,99.90234375,80.0313739852289,476.96875,581.96875,100,24.75,6.37499999999999,2886.85654993515
21:08:59:7614,5486,1389,2816.54248874648,2765.29945830473,32.9589843747815,29.7973632810345,983.318928816665,8.2,0.8505859375,0.85546875,-15.9164428710937,200923.093186847,4,7.5,17.625,0,0,0,0,99.90234375,80.0313739852289,476.6875,582.4375,100,25.125,6.37499999999999,2886.85654993515
21:08:59:9333,5575,1389,2816.54248874648,2748.63303578241,31.408691406033,28.8391113279104,983.318928816665,8.2,0.845703125,0.8486328125,-16.2246704101562,201071.681391623,4,7.4,18,0,0,0,0,99.90234375,80.0313739852289,475.84375,583.46875,100,25.125,6.74999999999999,2886.85654993515
21:09:00:0271,5589,1389,2816.54248874648,2742.91172655833,30.4321289060339,27.6672363279115,983.401846341651,8.2,0.8447265625,0.8486328125,-16.3681030273437,199553.959014267,4,7.5,18.375,0,0,0,0,99.90234375,80.0313739852289,475.59375,583.625,100,25.5,6.74999999999999,2886.85654993515
21:09:00:1208,5610,1389,2816.54248874648,2746.06259250783,30.2734374997841,30.6152343747837,983.318928816665,8.2,0.8408203125,0.8388671875,-16.5115356445312,200111.164782178,4,7.5,18.375,0,0,0,0,99.90234375,80.0313739852289,475.3125,583.84375,100,25.5,6.74999999999999,2886.85654993515
21:09:00:2302,5631,1389,2816.54248874648,2729.31325246052,29.6203613279097,29.7546386716595,983.401846341651,8.2,0.83203125,0.837890625,-16.6488647460937,199835.215259022,4,7.5,18.375,0,0,0,0,99.90234375,80.0313739852289,475.125,584.09375,100,25.5,6.74999999999999,2886.85654993515
21:09:00:3396,5661,1389,2816.54248874648,2718.03646906234,29.6203613279097,26.8493652341623,983.318928816665,8.2,0.8310546875,0.8310546875,-16.7755126953125,200578.156282903,4,7.5,18.375,0,0,0,0,99.90234375,80.0313739852289,473.875,584.40625,100,25.5,6.74999999999999,2886.85654993515
21:09:00:4490,5691,1389,2816.54248874648,2733.2103761349,29.1381835935351,27.8198242185364,983.318928816665,8.2,0.828125,0.8291015625,-16.8441772460937,199426.597695888,4,7.5,18.375,0,0,0,0,99.90234375,80.0313739852289,473.59375,584.75,100,25.5,7.12499999999999,2886.85654993515
21:09:00:5786,5718,1389,2816.54248874648,2711.98348973831,27.6672363279115,23.4985351560404,983.318928816665,8.2,0.83203125,0.8291015625,-17.0272827148437,201607.660273137,4,7.3,18.375,0,0,0,0,99.90234375,80.0313739852289,466.5625,585,100,25.5,7.12499999999999,2886.85654993515
21:09:00:6654,5773,1389,2816.54248874648,2706.26218051423,26.3549804685377,25.7568359372883,983.318928816665,8.2,0.8271484375,0.8291015625,-17.047119140625,200111.164782178,4,7.3,18.75,0,0,0,0,99.90234375,80.0313739852289,468.03125,585.625,100,25.875,7.12499999999999,2886.85654993515
21:09:00:7591,5789,1389,2816.54248874648,2715.88061341269,26.5136718747876,22.4670410154164,983.318928816665,8.2,0.826171875,0.8291015625,-17.0928955078125,201474.992233158,4,7.3,18.75,0,0,0,0,99.90234375,80.0313739852289,465.375,585.84375,100,25.875,7.12499999999999,2886.85654993515
21:09:00:8373,5813,1389,2816.54248874648,2715.13435568781,25.2258300779138,22.7294921872911,983.318928816665,8.3,0.826171875,0.8291015625,-17.1371459960937,201262.723369192,4,7.3,18.75,0,0,0,0,99.90234375,80.0313739852289,463.5,586.125,100,25.875,7.49999999999999,2886.85654993515
21:09:00:9310,5832,1389,2815.29872587168,2704.27215991455,23.6022949216653,22.869873046666,983.318928816665,8.3,0.8271484375,0.8291015625,-17.2195434570312,201480.298954757,4,7.2,18.75,0,0,0,0,99.90234375,80.0313739852289,461.125,586.375,100,25.875,7.49999999999999,2886.85654993515
21:09:01:0560,5875,1389,2811.4016021973,2708.16928358893,23.6083984372903,23.4069824216655,983.401846341651,8.3,0.8310546875,0.8291015625,-17.303466796875,199288.62293431,4,7.2,18.75,0,0,0,0,99.90234375,80.0313739852289,461.875,586.8125,100,25.875,7.49999999999999,2886.85654993515
21:09:01:1810,5910,1389,2808.3336537728,2695.8974898909,23.1079101560408,20.1477050779186,983.318928816665,8.3,0.826171875,0.8291015625,-17.352294921875,198742.030609598,4,7.2,18.75,0,0,0,0,99.90234375,80.0313739852289,457.96875,587.125,100,25.875,7.49999999999999,2886.85654993515
21:09:01:2591,5944,1389,2804.68528267339,2692.00036621653,21.807861327917,19.3176269529193,983.318928816665,8.3,0.826171875,0.8291015625,-17.4224853515625,201400.69813077,4,7.1,19.125,0,0,-1.875,0,99.90234375,80.0313739852289,456.03125,587.5,100,26.25,7.87499999999999,2886.85654993515
21:09:01:3998,5971,1389,2802.03192187381,2696.64374761578,20.0256347654187,19.2993164060444,983.484763866638,8.3,0.8251953125,0.8291015625,-17.6528930664062,201262.723369192,4,7.1,19.125,0,0,-1.875,0,99.90234375,80.0313739852289,454,587.875,100,26.25,7.87499999999999,2886.85654993515
21:09:01:5092,5994,1389,2799.87606622416,2670.85639734494,19.2138671872944,17.7490234372958,983.567681391625,8.3,0.826171875,0.8291015625,-17.8253173828125,200859.412527657,4,7,19.125,0,0,-1.875,0,99.90234375,80.0313739852289,452.96875,588.25,100,26.25,7.87499999999999,2886.85654993515
21:09:01:6029,6017,1389,2795.06684977493,2680.55774776837,18.0664062497955,16.2719726560472,983.650598916611,8.3,0.8232421875,0.8291015625,-17.9473876953125,201745.635034715,4,7,19.125,0,0,-1.5,0,99.90234375,80.0313739852289,453.03125,588.4375,100,26.25,7.87499999999999,2886.85654993515
21:09:01:6967,6039,1389,2789.34554055086,2690.17618066682,17.7185058591709,17.8039550779208,983.733516441598,8.3,0.8212890625,0.8291015625,-18.1106567382812,200721.437766079,4,7,19.125,0,0,-1.5,0,99.90234375,80.0313739852289,454.5,588.6875,100,26.25,7.87499999999999,2886.85654993515
21:09:01:7749,6091,1389,2778.31750972763,2683.04527351797,18.2312011716704,17.7673339841708,983.816433966585,8.3,0.82421875,0.8291015625,-18.3883666992187,199352.3035935,4,7,19.125,0,0,-3.375,0,99.90234375,80.0313739852289,452.09375,589.125,100,26.25,7.87499999999999,2886.85654993515
21:09:01:8530,6093,1389,2776.82499427787,2679.23106736859,18.8781738279198,16.7480468747968,983.816433966585,8.3,0.8251953125,0.8291015625,-18.5760498046875,201612.966994736,4,7,19.125,0,0,-3.375,0,99.90234375,80.0313739852289,451.0625,589.1875,100,25.875,7.87499999999999,2886.85654993515
21:09:01:9378,6086,1389,2779.47835507745,2679.23106736859,18.8781738279198,16.7175292966718,983.899351491571,8.3,0.828125,0.8291015625,-18.6859130859375,200992.080567636,5,7,19.125,0,0,-3.375,0,99.90234375,80.0313739852289,452.5625,589.09375,100,26.25,7.87499999999999,2886.85654993515
21:09:02:0160,5360,1389,2816.54248874648,2722.84568551156,16.2719726560472,16.8212890622967,983.982269016558,8.3,0.876953125,1,2.22044604925032E-14,210979.330617228,5,7,18,0,0,-2.25,0,99.90234375,80.0313739852289,177.9375,581.25,100,24,5.99999999999999,2886.85654993515
21:09:02:0941,4682,1389,2816.54248874648,2863.30797283895,17.0898437497964,23.3398437497906,984.065186541545,8.3,1.99609375,0.8291015625,2.22044604925032E-14,172659.493949798,5,10.1,11.25,0,0,-2.25,0,99.90234375,80.0313739852289,472.0625,571.53125,100,17.625,2.25,2886.85654993515
21:09:02:1878,4701,1389,2816.54248874648,2954.01974517434,35.9191894529037,33.7646484372808,983.982269016558,8.3,0.7666015625,0.8291015625,-0.378417968749978,152653.15352102,5,10.3,11.625,0,0,-2.25,0,99.90234375,80.0313739852289,471.5625,571.875,100,18,2.25,2886.85654993515
21:09:02:2660,4741,1389,2816.54248874648,2976.49039444572,38.0859374997767,31.6467285154078,983.982269016558,8.3,0.7880859375,0.8291015625,-1.74255371093748,149575.254993515,5,10.5,12,0,0,-2.25,0,99.90234375,79.9803149606302,481.375,572.625,100,18.375,2.625,2886.85654993515
21:09:02:3441,4744,1389,2816.54248874648,2985.03089951935,35.9680175779037,29.7058105466596,984.065186541545,8.4,0.79296875,0.8291015625,-3.07464599609373,147410.112581064,5,10.5,12,0,0,-1.875,0,87.3046875,80.0313739852289,481.34375,572.59375,100,18.375,2.625,2886.85654993515
21:09:02:4379,4708,1292.05506981003,1816.64005493248,2504.10925459679,56.1523437497597,91.5649414059764,984.148104066531,8.4,0.8134765625,0.8291015625,-4.50592041015623,153369.560936904,5,9.1,1.875,0,0,-1.875,0,0,38.381798205457,435.5,572.21875,100,18.375,3.375,2886.85654993515
21:09:02:5316,4639,701.865186541543,1052.38922713054,2548.63596551462,71.1608886716206,99.9999999997185,984.231021591518,8.4,0.8427734375,0.8291015625,-4.87213134765623,200965.54695964,5,4.2,-7.87499999999999,0,0,-1.875,0,0,16.9880668986145,205.21875,557.1875,100,17.25,6.37499999999999,2886.85654993515
21:09:02:6254,4579,307.303135729,858.445136186772,2067.88015564203,84.552001952858,99.9938964840935,984.313939116505,8.4,0.76953125,0.8291015625,-4.78668212890623,196863.451163501,5,1.9,-6.74999999999999,0,0,-1.875,0,0,8.82591710919859,38.90625,549.75,100,32.25,18.375,2886.85654993515
21:09:02:6980,4569,135.095536736095,858.445136186772,1863.32262149997,93.5913085934745,99.9938964840935,984.396856641491,8.4,0.92578125,0.8291015625,-5.13610839843748,187916.318547341,5,0.8,8.62499999999999,0,0,0,0,0,5.49249221754259,-8.15625,553.3125,100,40.125,30,2886.85654993515
21:09:02:7917,4552,125.939391165026,858.445136186772,1669.29561303121,97.2961425778461,99.9938964840935,984.479774166478,8.3,0.9404296875,0.8603515625,-3.79638671874998,183071.281727322,5,0.7,7.49999999999999,0,0,0,0,0,6.05414148812796,-13.4375,553.46875,100,40.125,30,2886.85654993515
21:09:02:8855,4579,125.028015564202,858.445136186772,1495.08589303426,98.1445312497203,99.9938964840935,984.396856641491,8.3,0.9375,0.892578125,-1.12915039062498,168552.091432059,5,0.7,5.99999999999999,0,0,0,0,0,6.71061466153942,-16.53125,553.71875,100,40.125,30,2886.85654993515
21:09:02:9637,4587,126.172533760586,858.445136186772,1376.26507972839,98.419189452845,99.9938964840935,984.396856641491,8.3,0.953125,0.884765625,0.907897949218772,151777.54445716,5,0.7,5.99999999999999,0,0,0,0,0,6.87108588170667,-17,553.78125,100,40.125,30,2886.85654993515
21:09:03:0418,4549,122.399862668803,858.445136186772,1301.80514229038,98.5412597653449,99.9938964840935,984.479774166478,8.2,0.9658203125,0.8916015625,2.68554687500002,141800.907850767,5,0.8,5.99999999999999,0,0,0,0,0,6.97320393090401,-17.96875,553.5,100,40.125,30,2886.85654993515
21:09:03:1199,4542,123.18406958114,858.445136186772,1255.70299839781,98.6694335934698,99.9938964840935,984.479774166478,8.2,0.95703125,0.8994140625,4.32434082031252,132041.846829938,5,0.8,5.99999999999999,0,0,0,0,0,7.28685222486726,-17.78125,553.28125,100,40.125,30,2886.85654993515
21:09:03:1981,4510,122.823758297093,858.445136186772,1211.42504005493,98.6694335934698,99.9938964840935,984.396856641491,8.1,0.951171875,0.908203125,5.76782226562502,122410.147127489,5,0.9,5.99999999999999,0,0,0,0,0,7.3889702740646,-17.21875,552.96875,100,40.125,30,2886.85654993515
21:09:03:2762,4474,116.88921950103,858.445136186772,1178.25803006028,98.6694335934698,99.9938964840935,984.396856641491,8.1,0.9375,0.91796875,6.95953369140627,116769.102067598,5,0.9,5.99999999999999,0,0,0,0,0,7.33791124946593,-17.34375,552.71875,100,40.125,30,2886.85654993515
21:09:03:3543,4460,109.661799038682,858.445136186772,1149.73440146487,98.6694335934698,99.9938964840935,984.479774166478,8.1,0.939453125,1,2.22044604925032E-14,107243.536797131,5,0.8,5.99999999999999,0,0,0,0,0,7.28685222486726,-22,552.75,100,40.125,30,2886.85654993515
21:09:03:4637,4433,85.4149691004807,858.445136186772,1126.10290684367,98.8220214840946,99.9938964840935,984.479774166478,8,0.9140625,1,2.22044604925032E-14,92549.2246890975,5,0.7,5.99999999999999,0,0,0,0,0,7.49108832326194,-32.5625,552.5625,100,40.125,30,2886.85654993515
21:09:03:5575,4384,86.5382925154498,858.445136186772,1108.27563897154,98.8220214840946,99.9938964840935,984.479774166478,8,2.2314453125,1,2.22044604925032E-14,96545.1860532541,5,0.7,5.99999999999999,0,0,0,0,0,7.28685222486726,-32.25,552.25,100,40.125,30,2886.85654993515
21:09:03:6356,4349,85.2878004119936,858.445136186772,1096.41843289845,98.8220214840946,99.9938964840935,984.479774166478,8,3.1416015625,1,2.22044604925032E-14,97176.6859235524,5,0.7,5.99999999999999,0,0,0,0,0,7.59320637245928,-32.0625,552.0625,100,40.125,30,2886.85654993515
21:09:03:7450,4305,84.6307621881438,858.445136186772,1083.98080415046,98.8220214840946,99.9938964840935,984.479774166478,7.9,3.9716796875,1,2.22044604925032E-14,97914.3202258336,5,0.6,5.99999999999999,0,0,0,0,0,7.40355856680708,-31.71875,551.71875,100,40.125,30,2886.85654993515
21:09:03:9014,4253,85.9872281986725,858.445136186772,1069.22148470283,98.8220214840946,99.9938964840935,984.479774166478,7.9,4.357421875,1,2.22044604925032E-14,98689.1015793089,5,0.7,6.37499999999999,0,0,0,0,0,7.3889702740646,-31.4375,551.4375,100,40.125,30,2886.85654993515
21:09:04:0577,4206,84.2916456855116,858.445136186772,1055.45717555505,98.8220214840946,99.9938964840935,984.479774166478,7.9,4.6708984375,1,2.22044604925032E-14,99761.0593423363,5,0.6,6.37499999999999,0,0,0,0,0,7.44002929866327,-31.0625,551.0625,100,40.125,30,2886.85654993515
21:09:04:2296,4150,79.6499885557336,858.445136186772,1046.33624780652,98.8220214840946,99.9938964840935,984.396856641491,7.9,4.716796875,1,2.22044604925032E-14,100647.281849394,5,0.6,6.37499999999999,0,0,0,0,0,7.3889702740646,-30.625,550.625,100,40.125,30,2886.85654993515
21:09:04:3859,4093,82.4476997024491,858.445136186772,1036.71781490807,98.8220214840946,99.9938964840935,984.479774166478,7.9,4.9697265625,1,2.22044604925032E-14,101427.369924468,5,0.6,6.37499999999999,0,0,0,0,0,7.3889702740646,-30.3125,550.28125,100,40.125,30,2886.85654993515
21:09:04:5112,4039,80.0526894026093,858.445136186772,1031.16234073396,98.8220214840946,99.9938964840935,984.479774166478,7.9,4.923828125,1,2.22044604925032E-14,102011.109300374,5,0.6,6.37499999999999,0,0,0,0,0,7.33791124946593,-30,549.96875,100,40.125,30,2886.85654993515
