Time,Engine speed,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Lambda actual,Lambda specified
19:24:04:3398,1004.25,36,4.12,0,0,0,0,98.8,776,0.9809,1.0004
19:24:04:6362,973.5,36,-0.74,0,0,0,0,98.7,776,0.9643,1.0004
19:24:04:9794,958.25,37,11.62,0,0,0,0,98.5,776,0.975,0.9995
19:24:05:2914,1058.75,37,12.37,0,0,0,0,98.4,776,0.9731,1.0004
19:24:05:6190,1183.75,37,14.25,0,0,0,0,98.2,776,0.9975,1.0004
19:24:05:9310,1341.25,37,17.25,0,0,0,0,98.2,776,1.019,0.9995
19:24:06:2742,1592.25,38,18.75,0,0,0,0,98.4,776,1.0073,0.9995
19:24:06:5706,1703.25,38,17.25,0,0,0,0,98.7,840,1.0014,0.9985
19:24:06:8982,1909,38,16.12,0,0,0,0,101,860,1.0112,0.9975
19:24:07:2414,2156.25,38,15.37,0,0,0,0,104.1,877,1.0229,0.9975
19:24:07:5690,2401,37,15.37,0,0,0,0,108.6,943,1.0288,0.9975
19:24:07:9122,2687.5,37,15,0,0,0,0,108.5,930,1.0112,0.9985
19:24:08:2398,3005,36,15.75,0,0,0,0,106.8,979,0.9907,0.9985
19:24:08:5986,3326.5,36,21,0,0,0,0,105.5,956,1.0493,0.9985
19:24:08:9262,3717,35,26.62,0,0,0,0,105.5,1075,0.9692,0.9965
19:24:09:2850,4137,34,25.5,0,0,0,0,113.7,1270,0.9799,0.9956
19:24:09:5814,4637.75,33,18.75,0,0,0,0,155.2,1991,0.9858,0.9946
19:24:09:9558,5397,32,10.5,0,0,0,0,224.3,2038,0.9409,0.9897
19:24:10:2678,6776.75,31,-22.11,0,0,0,0,210.1,2803,1.2164,0.9965
19:24:10:6266,4567.25,30,-3.36,0,0,0,0,261,2191,0.9858,0.9907
19:24:10:9542,5529,29,3,0,0,0,0,241.6,2309,0.9848,0.9897
19:24:11:2818,6348.5,28,9.37,0,0,0,0,224.8,2339,0.9975,0.9897
19:24:11:6094,6701.5,27,9.37,0,0,0,0,219.9,2191,0.976,0.9897
19:24:11:9214,6791,26,9.75,0,0,0,0,221.6,2358,1.4225,1.0004
19:24:12:3114,4376,25,0,0,0,0,0,225.5,2177,0.9926,0.9956
19:24:12:6390,4078,25,6.37,0,0,0,0,232.1,2216,0.9672,0.9584
19:24:12:9822,4288.5,25,3.37,0,0,0,0,236.6,2221,0.9604,0.9575
19:24:13:2786,4494.5,25,2.62,0,0,0,0,238.9,2238,0.9389,0.9203
19:24:13:6374,4681.75,24,2.62,0,0,0,0,238.9,2212,0.9037,0.9037
19:24:13:9494,4874.5,24,2.62,0,0,0,0,236.7,2181,0.8646,0.8803
19:24:14:3238,5099.5,24,5.25,0,0,0,0,230.8,2246,0.8842,0.8861
19:24:14:5890,5328.75,24,9.75,0,0,0,0,224.4,2282,0.8861,0.894
19:24:14:9478,5437.5,24,10.12,0,0,0,0,224.5,2313,0.8949,0.893
19:24:15:2442,5646,24,10.5,0,0,0,0,224,2377,0.8959,0.8881
19:24:15:5874,5792,24,11.25,0,0,0,0,226.4,2403,0.8813,0.8686
19:24:15:8838,5985.75,24,11.25,0,0,0,0,227.7,2415,0.8695,0.8539
19:24:16:2426,6133.25,24,11.62,0,0,0,0,228.3,2384,0.8432,0.8402
19:24:16:5858,6317.25,24,11.25,0,0,0,0,224.4,2360,0.8285,0.8295
19:24:16:9446,6471.5,25,11.62,0,0,0,0,227.2,2193,1.8495,0.8002
19:24:17:2722,4544.25,25,3.37,0,0,0,0,229.1,2186,0.8217,0.8373
19:24:17:6622,4555.5,25,-6.74,0,0,0,0,158.7,776,0.7621,0.9409
19:24:18:0054,4524.75,24,6,0,0,0,0,122.2,776,2.5343,1.0004
19:24:18:3798,4456.5,24,6,0,0,0,0,110.6,776,7.5503,1.0004
19:24:18:7074,4359.75,24,6,0,0,0,0,106.1,776,7.9909,1.0004
19:24:19:0662,3900.5,24,5.25,0,0,0,0,103.2,776,8.1472,1.0004
19:24:19:3938,3225,25,3.75,0,0,0,0,101.4,776,8.4784,1.0004
19:24:19:7214,3130.5,25,3.75,0,0,0,0,100.4,776,8.4071,1.0004
19:24:20:0334,3064,26,2.25,0,0,0,0,100.6,776,8.7608,1.0004
19:24:20:3610,2996,26,2.25,0,0,0,0,99.8,776,9.9058,1.0004
19:24:20:6730,2942.25,27,2.62,0,0,0,0,100.1,776,10.0651,1.0004
19:24:21:0006,2896.75,27,2.62,0,0,0,0,100.4,776,10.2614,1.0004
19:24:21:2970,2839.25,28,1.12,0,0,0,0,100.4,776,10.2292,1.0004
19:24:21:6090,2792.25,28,1.12,0,0,0,0,100.8,776,10.0142,1.0004
19:24:21:9210,2736.75,29,0.75,0,0,0,0,101,776,10.2927,1.0004
19:24:22:2642,2684.75,29,0.75,0,0,0,0,101.1,776,10.5203,1.0004
19:24:22:6230,2614.75,29,0.75,0,0,0,0,101.1,776,10.3455,1.0004
19:24:22:9194,2545,30,0.37,0,0,0,0,101.4,776,10.4979,1.0004
19:24:23:2626,2490,30,0.37,0,0,0,0,101.4,776,10.5536,1.0004
19:24:23:5590,2428.5,30,0,0,0,0,0,101.4,776,10.6434,1.0004
19:24:23:9178,2372.5,31,0,0,0,0,0,101.4,776,10.3455,1.0004
