Time,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Lambda actual,Lambda specified,Charge pressure actual,Charge pressure specified,Engine speed
23:16:30:6456,38,12.37,0,0,0,0,-9.7,0.9799,0.9995,107.1,781,2842.5
23:16:31:0044,37,1.12,0,0,0,0,-25.5,1.6003,1.0004,104.2,781,2805.5
23:16:31:3632,37,1.12,0,0,0,0,-25.5,7.0207,1.0004,102.6,781,2770.25
23:16:31:7220,38,1.12,0,0,0,0,-25.3,9.5736,1.0004,101.9,781,2719
23:16:32:0340,38,0.75,0,0,0,0,-25.2,10.3777,1.0004,101.4,781,2677.25
23:16:32:4396,39,0.75,0,0,0,0,-25.2,10.9219,1.0004,101.9,781,2607.25
23:16:32:8140,39,0.37,0,0,0,0,-25,11.3303,1.0004,101.9,781,2535
23:16:33:2040,40,0.37,0,0,0,0,-24.8,11.4602,1.0004,101.9,781,2460.75
23:16:33:5472,40,0.37,0,0,0,0,-24.6,11.3557,1.0004,101.8,781,2418
23:16:33:8904,40,0,0,0,0,0,-24.5,11.5657,1.0004,101.8,781,2404.25
23:16:34:2960,41,0,0,0,0,0,-24.5,11.2922,1.0014,101.6,781,2387.25
23:16:34:6392,41,0,0,0,0,0,-24.3,11.2922,1.0014,101.5,781,2361.25
23:16:35:0292,41,0,0,0,0,0,-24.3,11.5657,1.0014,101.6,781,2345.25
23:16:35:3724,42,0,0,0,0,0,-24.2,11.1906,1.0014,101.4,781,2326.5
23:16:35:7312,42,0,0,0,0,0,-24.1,11.6058,1.0014,101.3,781,2302.25
23:16:36:1056,42,-0.36,0,0,0,0,-24.1,11.3557,1.0014,101.3,781,2286.75
23:16:36:4332,43,-0.36,0,0,0,0,-24,11.6468,1.0004,101.1,781,2268.5
23:16:36:8388,43,-0.36,0,0,0,0,-23.9,11.2541,1.0004,101,781,2248.5
23:16:37:1508,43,-0.36,0,0,0,0,-23.8,11.2922,1.0004,101,781,2234
23:16:37:5252,43,0,0,0,0,0,-23.8,11.1534,1.0014,101,781,2216
23:16:37:8840,44,0,0,0,0,0,-23.7,11.5657,1.0014,100.9,781,2193.5
23:16:38:2428,44,0.37,0,0,0,0,-23.6,11.3303,1.0004,100.9,781,2178.5
23:16:38:6016,44,0.37,0,0,0,0,-23.6,11.3303,1.0004,100.7,781,2163.25
23:16:38:9448,44,0.75,0,0,0,0,-23.5,11.2287,1.0004,100.7,781,2140.75
23:16:39:3504,44,0.75,0,0,0,0,-23.4,11.2541,1.0014,100.6,781,2124.75
23:16:39:6780,45,0.75,0,0,0,0,-23.3,11.3948,1.0014,100.4,781,2104
23:16:40:0680,45,1.12,0,0,0,0,-23.2,11.1906,1.0024,100.5,781,2095.5
23:16:40:4580,45,1.12,0,0,0,0,-23.2,11.7152,1.0024,100.3,781,2072
23:16:40:8012,45,1.5,0,0,0,0,-23.1,11.6058,1.0024,100.3,781,2047.75
23:16:41:1600,45,1.87,0,0,0,0,-23.1,11.5393,1.0014,100.3,781,2037.25
23:16:41:4720,45,1.87,0,0,0,0,18.8,3.7869,0.9018,99.7,781,2020
23:16:41:8620,46,27,0,0,0,0,81.9,0.9907,0.9203,98.8,933,2046.75
23:16:42:2676,46,11.25,0,0,0,0,145.3,1.0415,0.9369,104.4,1084,2067.75
23:16:42:6264,46,8.62,0,0,0,0,188.2,0.9536,0.9985,115.5,1287,2078.25
23:16:42:9852,46,8.25,0,0,0,0,211.2,1.0073,0.9985,127.9,1363,2103.75
23:16:43:3440,45,4.5,0,0,0,0,232.5,1.0092,0.9985,138.8,1390,2137
23:16:43:7496,44,3,0,0,0,0,241,1.0092,0.9985,144.1,1404,2162.5
23:16:44:1240,44,2.25,0,0,0,0,245.9,1.0004,0.9985,145.4,1393,2198.5
23:16:44:5140,43,3,0,0,0,0,246.5,0.9946,0.9985,143.8,1371,2230
23:16:44:8884,42,4.12,0,0,0,0,242.6,0.9946,0.9985,140,1166,2248.25
23:16:45:2628,41,10.87,0,0,0,0,173,0.9936,0.9975,127.2,831,2253.5
23:16:45:6216,41,16.12,0,0,0,0,45.6,0.9594,0.9975,110.8,780,2243.75
23:16:45:9960,40,5.25,0,0,0,0,-5.3,0.9633,1.0004,105.9,780,2224.5
23:16:46:3236,39,9.75,0,0,0,0,-12.8,0.9965,1.0004,103.3,780,2225.25
23:16:46:7292,39,0.75,0,0,0,0,-23.7,1.4469,1.0004,101.7,780,2196
23:16:47:0724,40,0.37,0,0,0,0,-23.4,4.4014,1.0004,101.1,780,2179.75
23:16:47:4468,40,0.75,0,0,0,0,-23.5,8.8458,1.0004,101.3,780,2157.5
23:16:47:8212,40,0.75,0,0,0,0,-23.4,10.3455,1.0014,101,780,2138.25
23:16:48:1956,41,0.75,0,0,0,0,-23.4,11.0186,1.0014,101,780,2122
23:16:48:6168,41,15,0,0,0,0,18.6,1.4264,0.9018,100.3,780,2129
23:16:48:9756,41,25.12,0,0,0,0,70.7,0.9819,0.9145,100.1,813,2127.75
23:16:49:3344,42,16.87,0,0,0,0,93,1.0063,0.9203,102.5,889,2133.25
23:16:49:7088,43,14.62,0,0,0,0,118.5,1.0161,0.9975,106.2,948,2144.25
23:16:50:0520,43,12.75,0,0,0,0,123.1,0.9907,0.9975,112.1,953,2150.75
23:16:50:4264,43,12.75,0,0,0,0,131.9,1.0092,0.9975,115.7,980,2164.75
23:16:50:7228,43,12.37,0,0,0,0,131.1,0.9897,0.9975,118.3,981,2172.25
23:16:51:1284,42,12,0,0,0,0,130.2,1.0151,0.9975,120.5,965,2177.25
23:16:51:4716,42,12.37,0,0,0,0,125.8,0.9799,0.9975,120.6,956,2189.25
23:16:51:8460,42,12.75,0,0,0,0,125.2,0.9858,0.9975,120.7,958,2205.5
23:16:52:2048,42,12.75,0,0,0,0,129.3,1.0073,0.9975,121,983,2212.5
23:16:52:5636,42,11.25,0,0,0,0,163.2,0.9487,0.9985,118.1,1128,2224.5
23:16:52:9536,41,10.12,0,0,0,0,195.1,0.9877,0.9985,122.8,1370,2251.75
23:16:53:2656,41,7.87,0,0,0,0,234,0.9877,0.9985,138.4,1574,2278.5
23:16:53:6556,41,7.12,0,0,0,0,276.5,0.9643,0.9975,158.5,1661,2316.75
23:16:53:9988,41,3.75,0,0,0,0,306.3,0.9829,0.9975,173.2,1738,2354.75
23:16:54:3576,40,3.75,0,0,0,0,331.4,0.9946,0.9975,179.9,1767,2396.75
23:16:54:7476,40,3.75,0,0,0,0,337.4,0.9956,0.9975,180.9,1763,2446.5
23:16:55:0908,39,4.5,0,0,0,0,336.3,0.9936,0.9975,179.8,1729,2485.25
23:16:55:4496,39,5.25,0,0,0,0,328.7,0.9936,0.9975,176.8,1676,2528.75
23:16:55:7460,38,4.87,0,0,0,0,300.7,0.9936,0.9975,161.6,1237,2557.5
23:16:56:1516,38,10.12,0,0,0,0,101.3,1.0092,0.9975,123.2,780,2553.75
23:16:56:5104,37,25.12,0,0,0,0,14.8,0.9956,0.9975,111.3,780,2554
23:16:56:8848,36,18.75,0,0,0,0,-5.9,0.9272,0.9995,105.9,780,2516.75
23:16:57:2280,36,9.75,0,0,0,0,-12.5,0.9448,1.0004,103.5,780,2503.75
23:16:57:5868,36,0.37,0,0,0,0,-24.8,2.0136,1.0004,102,780,2468.75
23:16:57:9924,37,0.37,0,0,0,0,-24.7,6.3075,1.0004,101.3,780,2452.5
23:16:58:2888,37,0.37,0,0,0,0,-24.7,9.7036,1.0004,102,780,2432.75
23:16:58:6788,38,0.37,0,0,0,0,-24.6,10.7695,1.0004,101.8,780,2408
23:16:59:0532,38,0,0,0,0,0,-24.5,11.2922,1.0004,101.6,780,2395
23:16:59:4276,39,0,0,0,0,0,-24.4,11.6058,1.0004,101.7,780,2370.25
23:16:59:8176,39,0,0,0,0,0,-24.3,11.3303,1.0004,101.6,780,2341.25
23:17:00:1140,40,0,0,0,0,0,-24.2,11.4338,1.0014,101.3,780,2328.25
23:17:00:4728,40,0,0,0,0,0,-24.2,11.5393,1.0004,101.6,780,2310
23:17:00:8004,40,-0.36,0,0,0,0,-24,11.4993,1.0014,101.3,780,2289.5
23:17:01:1904,41,-0.36,0,0,0,0,-24,11.2287,1.0004,101.3,780,2268.25
23:17:01:5492,41,-0.36,0,0,0,0,-23.9,11.2922,1.0004,101.2,780,2244
23:17:01:9080,41,0,0,0,0,0,-23.8,11.4602,1.0004,101,780,2224
23:17:02:2668,42,0,0,0,0,0,-23.7,11.3303,1.0014,101,780,2201.75
23:17:02:6256,42,0.37,0,0,0,0,-23.6,11.6058,1.0004,101,780,2180.25
23:17:03:0156,42,0.37,0,0,0,0,-23.5,11.6058,1.0004,100.9,780,2162
23:17:03:3276,42,0.75,0,0,0,0,-23.4,11.3303,1.0004,100.7,780,2145.25
23:17:03:7176,43,0.75,0,0,0,0,-23.4,11.5393,1.0014,100.6,780,2119.75
23:17:04:1232,43,0.75,0,0,0,0,-23.3,11.3557,1.0014,100.6,780,2103
23:17:04:4976,43,1.12,0,0,0,0,75.4,1.5652,0.9174,100,780,2581.5
23:17:04:9032,44,5.25,0,0,0,0,-1.7,1.0483,0.9995,101.8,780,2720.25
23:17:05:2308,44,0.75,0,0,0,0,-15.2,1.1871,0.9995,101.5,780,2704.5
23:17:05:6208,44,0.75,0,0,0,0,-25.2,2.1514,1.0004,101.3,779,2664.75
23:17:05:9952,44,0.75,0,0,0,0,-25.2,7.4604,1.0004,101.3,779,2649.25
23:17:06:3540,44,0.75,0,0,0,0,-25.1,11.2541,1.0004,101.4,779,2625
23:17:06:6972,44,0.75,0,0,0,0,-25.1,11.7152,1.0004,101.5,779,2601.5
23:17:07:0560,44,6.37,0,0,0,0,18.9,1.6179,0.8998,100.7,779,2601.25
23:17:07:4616,44,24,0,0,0,0,88.7,0.9995,0.936,101.4,859,2605.75
23:17:07:7892,44,16.5,0,0,0,0,109.4,1.0073,0.9369,104.7,900,2629
23:17:08:1792,44,15.37,0,0,0,0,69.2,0.9682,0.9975,104.7,779,2609
23:17:08:5848,44,32.62,0,0,0,0,0.5,0.9506,1.0004,102.3,779,2601.25
23:17:08:9124,43,13.87,0,0,0,0,0.3,1.0239,0.9985,101,779,2628.25
23:17:09:3024,43,31.12,0,0,0,0,80.3,0.9418,0.9975,98.3,979,2615.75
23:17:09:6612,43,13.5,0,0,0,0,142.7,1.0004,0.9975,104.7,1161,2638.25
23:17:10:0356,43,11.25,0,0,0,0,185.9,0.9516,0.9985,122.8,1403,2695.75
23:17:10:3944,43,9,0,0,0,0,245.1,0.9936,0.9985,148.6,1544,2752
23:17:10:7688,42,8.25,0,0,0,0,289.8,0.975,0.9975,165,1720,2824.75
23:17:11:1276,42,6.75,0,0,0,0,329.8,0.9829,0.9965,188.9,1870,2916
23:17:11:4396,41,4.5,0,0,0,0,364.4,0.9868,0.9965,199.6,1981,3007
23:17:11:8296,40,4.5,0,0,0,0,376.8,0.9829,0.9965,212.3,2259,3098.75
23:17:12:1729,39,3.37,0,0,0,0,387.4,0.9965,0.9965,229.4,2258,3213.75
23:17:12:5473,39,3.37,0,0,-1.87,0,380.9,0.9985,0.9965,219.1,2194,3308.75
23:17:12:8749,38,4.12,0,0,-1.49,0,363.9,0.9985,0.9965,216.4,2151,3397.5
23:17:13:2649,37,4.5,0,0,-1.12,0,275,1.2222,0.9965,208.6,1944,2648.25
23:17:13:6393,37,3.75,0,0,0,0,364.8,1.0131,0.9975,196,1985,2678.25
23:17:13:9981,36,3.75,0,0,0,0,382.6,1.0034,0.9975,207.7,2112,2738.5
23:17:14:4037,36,3.37,0,0,0,0,401.8,0.9868,0.9965,235.3,2275,2807.25
23:17:14:7313,36,-0.36,0,0,0,0,401.7,0.9917,0.9965,229,2253,2847.75
23:17:15:1213,36,0.37,0,0,0,0,401.9,0.9936,0.9965,228.1,2249,2912.25
23:17:15:4957,36,1.12,0,0,0,0,401.3,0.9917,0.9965,227.4,2241,2966.5
23:17:15:8545,36,1.5,0,0,0,0,400.5,0.9917,0.9965,227.7,2254,3022.25
23:17:16:2445,36,1.12,0,0,0,0,400.3,0.9868,0.9965,230.9,2305,3084.5
23:17:16:5877,36,3.37,0,0,0,0,395.5,1.0004,0.9965,232.5,2315,3133.75
23:17:16:9777,36,3.37,0,0,0,0,317.6,1.3248,0.9965,229.3,2246,2608.75
23:17:17:3521,36,-1.49,0,-2.24,0,0,402.4,1.018,0.9975,226.3,2235,2516.25
23:17:17:7265,36,-0.74,0,-1.12,0,0,401,1.0102,0.9975,182.4,1163,2543
23:17:18:1477,36,12.75,0,0,0,0,46.9,0.9819,0.9965,129,779,2494.75
23:17:18:5221,35,5.62,0,0,0,0,-8.7,1.0161,0.9995,113.4,779,2495.25
23:17:18:8965,34,4.5,0,0,0,0,-20.6,0.9887,1.0004,106.6,779,2472.25
23:17:19:3021,34,0.37,0,0,0,0,-24.7,4.3496,1.0004,103.9,779,2455
23:17:19:6453,34,0.37,0,0,0,0,-24.7,7.8531,1.0004,102.5,779,2435.75
23:17:20:0509,35,0.37,0,0,0,0,-24.6,9.2375,1.0004,101.6,779,2414
23:17:20:4409,35,0,0,0,0,0,-24.5,9.9849,1.0014,101,779,2392.5
23:17:20:8153,36,0,0,0,0,0,-24.4,10.2292,1.0014,101.6,779,2371.75
23:17:21:1741,36,0,0,0,0,0,-24.3,10.8271,1.0014,101.4,779,2347.25
23:17:21:5329,37,0,0,0,0,0,-24.2,10.2927,1.0014,101.4,779,2325.25
23:17:21:9385,37,0,0,0,0,0,-24.2,10.6767,1.0014,101.3,779,2296.5
23:17:22:2349,38,-0.36,0,0,0,0,-24,10.7695,1.0014,101.1,779,2270
23:17:22:6405,38,-0.36,0,0,0,0,-23.9,10.5203,1.0014,101,779,2242
23:17:22:9525,38,-0.36,0,0,0,0,-23.8,10.7001,1.0004,101,779,2214.25
23:17:23:3269,39,0.37,0,0,0,0,-23.7,10.7343,1.0004,100.9,779,2176
23:17:23:7169,39,0.75,0,0,0,0,-23.5,10.9219,1.0004,100.6,779,2145
23:17:24:0445,39,0.75,0,0,0,0,-23.4,10.8271,1.0024,100.6,779,2119.25
23:17:24:4345,40,0.75,0,0,0,0,-23.3,10.7343,1.0024,100.5,779,2097.25
23:17:24:7777,40,1.12,0,0,0,0,-23.2,11.1534,1.0024,100.3,779,2072.25
23:17:25:1365,40,1.5,0,0,0,0,-23.1,10.8984,1.0014,100.2,779,2044
23:17:25:5265,41,1.87,0,0,0,0,-23,10.7695,1.0024,100.1,779,2018.75
23:17:25:8853,41,1.87,0,0,0,0,-22.9,11.1534,1.0014,100,779,1996.5
23:17:26:2285,41,1.87,0,0,0,0,-22.8,10.7343,1.0014,100,779,1972.5
23:17:26:5561,41,1.5,0,0,0,0,-22.8,11.0919,1.0014,100,779,1950.25
23:17:26:9617,41,1.5,0,0,0,0,-22.7,10.7695,1.0014,99.7,779,1920.25
23:17:27:3205,42,1.12,0,0,0,0,-22.7,10.9219,1.0014,99.7,779,1896.25
23:17:27:6949,42,1.12,0,0,0,0,-22.6,10.6767,1.0024,99.7,779,1874.75
23:17:28:0537,42,1.12,0,0,0,0,-22.6,11.1906,1.0014,99.5,779,1875
23:17:28:4125,42,33.37,0,0,0,0,33.1,1.1343,0.9018,98.7,779,1840
23:17:28:8025,43,23.25,0,0,0,0,72.9,0.9663,0.9047,99.2,778,1824.25
23:17:29:1613,43,18.37,0,0,0,0,95,0.9819,0.9975,100.1,861,1828
23:17:29:5513,43,15.75,0,0,0,0,79.5,1.0102,0.9995,102.3,778,1794.5
23:17:29:9257,43,13.12,0,0,0,0,1.3,0.976,1.0004,101,778,1767
23:17:30:2845,43,10.87,0,0,0,0,-8.3,0.9838,1.0014,100,778,1756.5
23:17:30:6745,43,0.37,0,0,0,0,-12.1,0.9965,1.0014,99.4,778,1729.75
23:17:31:0021,43,0,0,0,0,0,-22.3,1.6042,1.0014,99.6,778,1716.75
23:17:31:3921,43,0,0,0,0,0,-22.2,4.5577,1.0014,99.4,778,1698.25
23:17:31:7821,43,-0.36,0,0,0,0,-22.2,7.5678,1.0014,99.3,778,1678.75
23:17:32:1565,43,-0.36,0,0,0,0,61.8,4.2353,0.9018,99,778,2015.5
23:17:32:5153,43,5.25,0,0,0,0,0.5,0.9838,0.9027,99.4,778,2101.25
23:17:32:8585,44,10.12,0,0,0,0,-16.7,0.9467,1.0024,99.4,778,2091.75
23:17:33:2485,44,1.12,0,0,0,0,-16.7,1.0864,1.0024,99.1,778,2067.75
23:17:33:6229,44,1.5,0,0,0,0,-23.1,1.3102,1.0014,99,778,2042.5
23:17:33:9973,44,1.87,0,0,0,0,-22.8,5.2103,1.0014,99.3,778,2035.5
23:17:34:4185,44,1.87,0,0,0,0,-22.9,9.3069,1.0014,99.4,778,2011.5
23:17:34:7461,44,1.87,0,0,0,0,23.1,11.6058,0.9057,98.4,778,2203.5
23:17:35:1517,44,19.87,0,0,0,0,5,0.9721,0.8979,100.6,778,2641
23:17:35:4949,44,13.5,0,0,0,0,-16.2,1.0796,1.0004,100.3,778,2607.5
23:17:35:8849,44,0.75,0,0,0,0,-16.5,1.0454,1.0004,100,778,2579.75
23:17:36:2437,44,0.37,0,0,0,0,-16.8,1.0229,1.0004,97,840,2674.25
23:17:36:5869,44,11.25,0,0,0,0,67.4,0.9936,0.9975,101.1,778,3678.25
23:17:36:9613,44,7.87,0,0,0,0,-12.7,0.9623,0.9985,101.6,778,3669
23:17:37:2577,44,5.25,0,0,0,0,9.7,0.9975,0.9975,100,778,3689.25
23:17:37:6477,44,40.87,0,0,0,0,62.5,1.0894,0.9975,96.9,825,3683.5
23:17:38:0221,44,30.37,0,0,0,0,111,1.0718,0.9975,97,1090,3743.5
23:17:38:3965,43,25.87,0,0,0,0,168.3,0.9799,0.9975,113.4,2803,3833
23:17:38:7397,43,15,0,0,0,0,228,0.9809,0.9965,145.7,2803,3962.25
23:17:39:0985,42,7.87,0,0,0,0,369.5,0.893,0.9956,247.6,2464,4216.75
23:17:39:4885,41,-0.36,0,0,0,0,401.8,0.9985,0.9965,264.5,2586,4525.5
23:17:39:8317,41,2.25,0,0,0,0,400.8,0.9868,0.9965,257,2520,4770.75
23:17:40:2217,40,3.37,0,0,0,0,402.8,0.9721,0.9965,254.7,2478,4954
23:17:40:5961,39,4.12,0,0,0,0,396.1,0.977,0.9946,250.7,2575,5224.25
23:17:40:9705,38,4.5,0,0,0,0,389.6,0.9799,0.9917,252.7,2616,5433.75
23:17:41:3293,38,5.62,0,0,0,0,379.5,0.9848,0.9897,250,2676,5649.25
23:17:41:6881,38,6,0,0,0,0,380.7,0.9389,0.9203,250.6,2637,5869
23:17:42:0937,39,7.12,0,0,0,0,376.5,0.8988,0.894,248.4,2655,6062.75
23:17:42:4369,40,7.12,0,0,0,0,379.9,0.8725,0.8666,245.3,2615,6275.5
23:17:42:8113,40,7.12,0,0,0,0,371.7,0.8422,0.85,241.9,2558,6456.25
23:17:43:1389,41,7.5,0,0,0,0,367.2,0.8177,0.8226,238.9,2537,6585
23:17:43:4977,42,7.87,0,0,0,0,360.7,0.8002,0.8109,238.7,2532,6688.75
23:17:43:9033,43,7.87,0,0,0,0,326.6,1.2857,0.8002,282.4,2500,4725.25
23:17:44:2621,44,-0.74,0,0,0,0,258.2,0.8275,0.8002,218.7,778,4559
23:17:44:6521,45,10.87,0,0,0,0,-16.5,0.9643,1.0004,131.4,778,4657.5
23:17:45:0577,45,6,0,0,0,0,-31.8,7.0354,1.0004,112.6,778,4583.5
23:17:45:4165,44,6,0,0,0,0,-31.1,8.2342,1.0004,106.4,778,4067.75
23:17:45:8221,44,5.25,0,0,0,0,-25.5,8.3856,1.0004,103,778,3343.5
23:17:46:1497,44,4.5,0,0,0,0,-25.2,8.6025,1.0004,101.3,778,3268
23:17:46:5085,44,4.12,0,0,0,0,-24.9,8.7608,1.0004,100.1,778,3189
23:17:46:8829,44,3.75,0,0,0,0,-24.7,9.0617,1.0004,100.1,778,3127
23:17:47:2261,44,3.75,0,0,0,0,-24.4,9.0128,1.0004,99.7,778,3053.75
23:17:47:5693,44,2.25,0,0,0,0,-26,9.2629,1.0004,99.4,778,2992.25
23:17:47:9281,44,2.25,0,0,0,0,-25.9,10.6434,1.0004,99.4,778,2951
23:17:48:3181,45,2.25,0,0,0,0,-25.7,10.8623,1.0004,99.9,778,2911.25
23:17:48:6613,45,2.62,0,0,0,0,-25.7,11.2287,1.0004,100.3,777,2876.75
23:17:49:0513,45,1.12,0,0,0,0,-25.6,10.9942,1.0004,100.3,777,2849.25
23:17:49:3945,45,1.12,0,0,0,0,-25.5,11.0919,1.0004,100.6,777,2812
23:17:49:7689,45,1.12,0,0,0,0,-25.5,11.1534,1.0004,100.9,777,2778.5
23:17:50:1589,45,1.12,0,0,0,0,-25.4,11.3303,1.0004,101,777,2726
23:17:50:4865,45,0.75,0,0,0,0,-25.3,11.5657,1.0004,101.3,777,2679.25
23:17:50:8921,45,0.75,0,0,0,0,-25.2,11.3303,1.0004,101.2,777,2638.25
23:17:51:2197,45,0.75,0,0,0,0,-25.1,11.3948,1.0004,101.3,777,2589.25
23:17:51:5785,45,0.37,0,0,0,0,-25,11.3303,1.0004,101.3,777,2548.75
23:17:51:9373,46,0.37,0,0,0,0,-24.9,11.3948,1.0004,101.3,777,2498
23:17:52:2961,46,0.37,0,0,0,0,-24.7,11.3557,1.0004,101.3,777,2450.25
23:17:52:6861,46,0,0,0,0,0,-24.5,11.7973,1.0004,101.2,777,2388.5
23:17:53:0137,46,0,0,0,0,0,-24.3,11.3303,1.0014,101,777,2348.25
23:17:53:3881,46,0,0,0,0,0,-24.1,11.1163,1.0004,101,777,2292.5
23:17:53:7313,46,-0.36,0,0,0,0,-24,11.3557,1.0014,100.9,777,2259.75
23:17:54:1057,46,-0.36,0,0,0,0,-23.7,11.1534,1.0004,100.6,777,2212.75
23:17:54:4489,46,0,0,0,0,0,-23.7,11.1534,1.0004,100.6,777,2196
23:17:54:8077,46,0.37,0,0,0,0,-23.6,10.8984,1.0004,100.3,777,2182.5
23:17:55:1977,46,0.75,0,0,0,0,-23.5,10.8271,1.0004,100.2,777,2148.75
23:17:55:4941,46,0.75,0,0,0,0,-23.3,11.0186,1.0014,100.3,777,2108
23:17:55:8685,46,1.12,0,0,0,0,-23.2,11.2287,1.0014,100,777,2077
23:17:56:1805,46,1.5,0,0,0,0,-23.1,10.8623,1.0014,100,777,2035.5
23:17:56:5705,46,1.87,0,0,0,0,-22.7,11.1906,1.0004,97.9,777,2075
23:17:56:9449,46,19.12,0,0,0,0,32.8,0.975,0.8988,100.7,777,2548.75
23:17:57:3037,46,13.5,0,0,0,0,-10.5,1.1128,1.0004,100.3,777,2524.75
23:17:57:6781,46,0.37,0,0,0,0,-17,1.0669,1.0004,100.2,777,2467
23:17:57:9901,46,0.37,0,0,0,0,-17.2,1.0503,1.0004,99.9,777,2431.5
23:17:58:3801,45,0,0,0,0,0,-17.4,1.0307,1.0014,99.6,777,2375.75
23:17:58:7389,45,0,0,0,0,0,-17.4,0.9623,1.0014,99.4,777,2313.75
23:17:59:0977,45,0,0,0,0,0,99.3,1.0161,0.9975,98,777,2890
23:17:59:4253,46,8.25,0,0,0,0,14.7,1.0258,0.9965,101.3,777,3280.25
23:17:59:7997,45,3.75,0,0,0,0,-14.5,0.9057,0.9985,100.5,777,3264.25
23:18:00:1897,45,4.12,0,0,0,0,-24.9,1.1734,1.0004,99.7,777,3180.75
23:18:00:5329,45,3.75,0,0,0,0,-24.8,7.6255,1.0004,99.4,777,3191.75
23:18:00:9229,45,3.75,0,0,0,0,-24.7,9.8276,1.0004,99,777,3143.5
23:18:01:2661,45,3.75,0,0,0,0,-24.5,10.1461,1.0004,98.7,777,3079
23:18:01:6405,45,2.25,0,0,0,0,-26.2,10.3777,1.0004,98.7,777,3026.5
23:18:01:9837,45,2.25,0,0,0,0,-26,10.6092,1.0004,98.5,777,2947.75
23:18:02:3581,45,2.62,0,0,0,0,-25.6,12.6795,1.0004,99,777,2860.5
23:18:02:7637,45,1.12,0,0,0,0,-25.5,12.6795,1.0004,99.5,777,2780.75
23:18:03:0913,45,1.12,0,0,0,0,-25.3,12.8094,1.0004,99.9,777,2718.5
23:18:03:4345,45,0.75,0,0,0,0,-25.2,13.4113,1.0004,100.1,776,2663.5
23:18:03:8089,45,0.75,0,0,0,0,-25.1,12.9931,1.0004,100.3,777,2604.75
23:18:04:1833,45,0.37,0,0,0,0,-25,13.0781,1.0004,100.6,777,2534.25
23:18:04:4953,45,0.37,0,0,0,0,-24.8,13.0263,1.0004,100.9,777,2463
23:18:04:8697,45,0.37,0,0,0,0,-24.6,12.9423,1.0004,100.9,776,2390.75
23:18:05:2129,45,0,0,0,0,0,-24.3,12.9423,1.0004,100.9,777,2325.5
23:18:05:5873,45,0,0,0,0,0,-24,12.9423,1.0004,100.7,777,2250.25
23:18:05:8993,45,0,0,0,0,0,-23.7,12.6316,1.0004,100.6,777,2180.75
23:18:06:2893,45,0.75,0,0,0,0,-23.3,12.9423,1.0014,100.4,777,2092.75
23:18:06:6481,45,1.5,0,0,0,0,-23,12.3815,1.0014,100.3,777,2009.25
23:18:06:9757,45,24.37,0,0,0,0,90.9,1.021,0.9301,99.9,777,2814
23:18:07:3813,46,16.12,0,0,0,0,-0.4,1.0044,0.9985,102,777,2930
23:18:07:7401,45,1.12,0,0,0,0,-14.2,1.2603,0.9995,101.3,777,2784.75
23:18:08:0989,45,1.12,0,0,0,0,-25.2,2.2832,1.0004,101.2,777,2631.25
23:18:08:3953,45,0.75,0,0,0,0,-25,6.9719,1.0004,101.3,777,2489.75
23:18:08:7697,45,0.37,0,0,0,0,-24.3,11.0186,1.0004,101.1,777,2306
23:18:09:1442,45,-0.36,0,0,0,0,-23.7,12.2604,1.0004,100.9,777,2116.25
23:18:09:4874,45,1.5,0,0,0,0,-23,12.5847,1.0014,100.6,777,1940.5
23:18:09:8930,45,1.12,0,0,0,0,-22.5,12.5847,1.0014,100.3,777,1753
23:18:10:2362,45,0,0,0,0,0,-22.1,12.8925,1.0014,99.8,777,1581.75
23:18:10:6418,45,-1.49,0,0,0,0,-20.8,12.5525,1.0024,99.5,777,1350.75
23:18:10:9850,45,-4.11,0,0,0,0,-17.7,12.5056,1.0024,99.3,777,1155.25
23:18:11:3282,45,-7.11,0,0,0,0,-12.4,12.4587,1.0004,99,777,974
23:18:11:7182,45,-9.74,0,0,0,0,4.9,5.7858,0.9027,98.8,777,829.25
23:18:12:0458,45,11.62,0,0,0,0,18.7,1.6795,0.9027,98.5,777,690.5
23:18:12:4514,45,3,0,0,0,0,19.8,1.2769,0.9027,98.4,777,714.75
23:18:12:7790,45,-4.49,0,0,0,0,16.8,1.0903,0.9027,98.3,777,727.75
23:18:13:1378,46,-1.49,0,0,0,0,41.2,1.0004,0.9018,98.1,777,751
23:18:13:5278,46,-5.99,0,0,0,0,25.8,0.9047,0.8998,98.1,777,840
23:18:13:8866,46,4.12,0,0,0,0,42.9,0.8646,0.894,98.1,777,771.5
23:18:14:2922,46,10.12,0,0,0,0,33.3,0.8969,0.9985,98.1,777,866.25
23:18:14:6510,46,-1.11,0,0,0,0,30.8,0.9496,0.9985,97.9,777,870.25
23:18:15:0410,46,-1.11,0,0,0,0,34.7,0.9702,0.9985,97.8,777,848.5
23:18:15:3998,46,4.5,0,0,0,0,36.8,0.9965,0.9985,97.8,777,833.25
23:18:15:7586,46,4.12,0,0,0,0,38.2,0.9936,0.9985,97.8,777,831.5
23:18:16:1486,46,3,0,0,0,0,41.3,0.9946,0.9985,97.8,777,841
23:18:16:4606,46,8.62,0,0,0,0,51.4,0.9946,0.9985,97.8,777,828.25
