time,STAT_anmKDF_WERT,STAT_anmVDF_WERT,STAT_dzmNmit_WERT,STAT_ldmP_Llin_WERT,STAT_ldmP_Lsoll_WERT,STAT_mrmM_EMOT_WERT,STAT_mroMD_FAHR_WERT,STAT_zumPQsoll_WERT....
133288,358.24,4.231,739,995,985,4.57,32,368.475
133549,368.475,4.231,775,995,1017,4.32,58,368.475
133823,399.181,4.231,1220,984,1463,24.95,176,399.181
134098,481.065,4.231,1194,989,1537,38.95,266,562.948
134371,644.831,4.231,1335,1020,1740,37.44,254,696.8
134648,726.714,4.231,1470,1070,1932,38.87,266,767.656
134919,910.952,4.231,2287,1163,2600,38.79,290,941.658
135194,1136.13,4.231,2400,1468,2600,67.2,494,1289.66
135478,1412.49,4.231,2754,1932,1075,12.96,104,1136.13
135752,818.833,4.231,2364,1777,1841,31.77,226,880.246
136025,992.835,4.227,2920,1686,1621,32.51,230,931.423
136286,941.658,4.231,3171,1705,2038,45.26,336,1044.1
136559,501.535,4.231,1984,1399,979,0.37,2,491.3
138935,440.123,4.231,1559,1284,966,0,0,429.887.
139219,419.652,4.231,1433,1241,967,0,0,419.652.
139481,419.652,4.231,1409,1212,967,0,0,409.417.
139765,388.946,4.231,1156,1196,970,0,0,378.71.
140030,348.004,4.231,922,1161,973,1.87,14,368.475
140323,358.24,4.231,873,1110,975,2.27,16,368.475
140579,358.24,4.231,840,1075,975,2.36,16,368.475
140850,358.24,4.231,782,1054,979,3.16,22,368.475
141135,358.24,4.231,740,1041,986,4.27,32,368.475
141398,358.24,4.231,759,1029,979,3.26,22,368.475
141672,368.475,4.231,760,1023,979,3.39,22,368.475
141948,368.475,4.231,727,1017,987,4.81,34,368.475
142230,358.24,4.231,777,1012,974,2.4,14,368.475
142495,358.24,4.231,759,1009,982,3.36,26,368.475
142779,368.475,4.231,730,1007,985,4.53,30,368.475
143043,368.475,4.231,774,1005,975,2.39,16,368.475
143317,358.24,4.231,748,1002,982,3.89,26,368.475
143592,348.004,4.231,926,989,974,2.04,14,368.475
145975,358.24,4.231,889,992,975,2.21,16,368.475
146241,358.24,4.231,842,994,977,2.67,18,368.475
146513,368.475,4.231,806,995,978,2.93,20,368.475
146798,358.24,4.231,776,996,978,3.07,20,368.475
147063,358.24,4.231,750,997,983,3.93,28,368.475
147345,368.475,4.231,755,997,981,3.6,24,368.475
147620,368.475,4.231,744,996,983,4.09,28,368.475
147884,358.24,4.231,752,995,982,3.78,26,368.475
148159,368.475,4.231,752,995,981,3.7,26,368.475
148431,368.475,4.231,749,995,982,3.84,26,368.475
148716,358.24,4.231,751,995,982,3.78,26,368.475
149010,358.24,4.231,750,995,982,3.8,26,368.475
149263,368.475,4.231,749,995,982,3.88,26,368.475
149529,358.24,4.231,750,995,982,3.84,26,368.475
149809,368.475,4.231,750,995,982,3.85,26,368.475
150074,368.475,4.231,752,995,981,3.77,26,368.475
150396,368.475,4.231,748,995,982,3.97,28,368.475
150618,358.24,4.231,753,995,981,3.68,26,368.475
150890,368.475,4.231,750,995,982,3.83,26,368.475
151162,368.475,4.231,749,995,982,3.9,26,368.475
151434,368.475,4.231,750,995,982,3.84,26,368.475
151709,368.475,4.231,749,995,982,3.9,26,368.475
151981,368.475,4.231,753,994,981,3.66,26,368.475
152265,368.475,4.231,750,995,982,3.77,26,368.475
152529,358.24,4.231,750,994,982,3.88,26,368.475
152815,358.24,4.231,750,995,982,3.94,26,368.475
153078,368.475,4.231,752,994,981,3.81,26,368.475
153353,358.24,4.231,748,994,983,4,28,368.475.
153627,358.24,4.231,739,994,986,4.76,32,368.475
153899,358.24,4.231,757,993,984,4.13,30,368.475
154175,378.71,4.231,895,992,1145,20.23,172,378.71
154456,481.065,4.231,1816,962,2135,27.89,202,522.6
154718,644.831,4.231,1873,995,2171,35.27,248,726.714
154993,941.658,4.231,2267,1121,1373,33.19,194,951.893
155264,726.714,4.231,2356,1243,1656,27.64,206,808.598
155540,1033.78,4.231,3000,1287,1747,37.05,264,1044.1
155822,706.244,4.231,2726,1380,1055,1.28,10,624.36
156087,501.535,4.231,2289,1242,998,0.02,0,522.6
156363,552.712,4.231,2337,1206,2600,37.26,266,634.596
156635,900.716,4.231,2449,1435,2600,61.41,456,1023.54
156911,900.716,4.231,2304,1739,1002,4.14,36,808.598
157193,440.123,4.231,1210,1488,1354,13.61,132,440.123
157468,573.183,4.231,1796,1394,1100,28.87,176,624.36
157732,460.594,4.231,1411,1428,997,5.99,44,440.123
158007,429.887,4.231,1467,1363,1604,35.51,240,501.535
158279,665.302,4.231,1961,1402,1831,38.75,282,736.95
158563,655.067,4.231,2063,1513,1111,11.83,102,573.183
158827,675.537,4.231,2150,1328,1847,34.22,246,757.421
159100,890.481,4.231,2542,1356,1479,29.41,212,808.598
159375,685.773,4.231,2453,1348,1283,18.71,138,696.8
159648,726.714,4.231,2373,1247,1509,24.14,184,767.656
159945,962.129,4.231,2672,1269,2089,44.28,336,1044.1
160197,1156.6,4.231,2761,1594,1078,12.43,100,992.835
160470,634.596,4.231,1841,1505,973,0.26,2,573.183
160744,409.417,4.231,1367,1351,968,0,0,409.417.
161019,368.475,4.231,988,1285,971,1.04,6,368.475
161314,358.24,4.231,879,1190,976,2.49,18,368.475
161565,368.475,4.231,838,1123,977,2.71,18,368.475
161840,358.24,4.231,794,1086,979,3.12,22,368.475
162112,358.24,4.231,770,1062,979,3.13,22,368.475
162386,358.24,4.231,745,1045,981,3.83,26,368.475
162662,368.475,4.231,758,1034,981,3.39,26,368.475
162934,368.475,4.231,755,1025,980,3.38,24,368.475
163209,358.24,4.231,762,1019,978,3.19,20,368.475
163482,368.475,4.231,730,1014,985,4.47,32,368.475
163757,368.475,4.231,773,1009,977,2.58,18,368.475
164029,358.24,4.231,740,1007,984,3.89,28,368.475
164304,368.475,4.231,758,997,977,2.86,20,368.475
166689,368.475,4.231,764,996,976,2.76,18,368.475
166965,358.24,4.231,728,996,985,4.41,30,368.475
167237,358.24,4.231,754,995,979,3.34,24,368.475
167501,358.24,4.231,761,996,979,3.27,22,368.475
167785,368.475,4.231,1130,990,1443,27.23,196,409.417
168059,491.3,4.231,1464,981,1932,32.6,226,562.948
168322,655.067,4.231,2000,1006,987,6.41,56,501.535
168594,491.3,4.231,1794,1037,972,0.17,0,460.594
168867,419.652,4.231,1385,1083,968,0,0,409.417.
169141,368.475,4.231,1002,1106,971,0.88,6,368.475
169411,358.24,4.231,889,1085,975,2.31,16,368.475
169696,368.475,4.231,864,1059,975,2.22,16,368.475
169959,358.24,4.231,819,1043,1067,5.55,96,368.475
170233,450.358,4.231,1691,1015,2053,27.63,198,470.829
170508,614.125,4.231,1817,1026,2136,37.3,266,696.8
170785,890.481,4.231,1960,1141,2225,43.43,316,982.6
171056,1136.13,4.231,2454,1370,2600,53.13,396,1187.31
171329,1351.07,4.231,3374,1855,1573,41.01,256,1207.78
171614,849.539,4.231,2725,1745,1055,0.92,6,788.127
171877,511.771,4.231,2153,1430,989,0.02,0,511.771
172154,460.594,4.231,1725,1295,969,0,0,450.358.
172446,399.181,4.231,1213,1246,970,0,0,388.946.
172699,388.946,4.231,1200,1203,970,0.01,0,388.946
172972,368.475,4.231,1115,1171,1002,3.27,28,388.946
173244,388.946,4.231,1203,1129,1029,9.79,72,419.652
173520,429.887,4.231,1215,1128,1031,10.65,78,429.887
173794,440.123,4.231,1293,1139,1170,19.91,138,470.829
174067,522.006,4.231,1367,1171,1185,21.7,154,552.712
174352,583.419,4.231,1481,1213,1244,24.42,176,614.125
174615,634.596,4.231,1602,1262,1299,25.82,186,655.67
174890,675.537,4.231,1739,1333,1384,27.21,198,696.8
175163,706.244,4.231,1865,1419,1409,26.7,196,716.479
175438,726.714,4.231,1954,1506,1428,25.8,190,726.714
175714,736.95,4.231,2070,1601,1466,25.76,192,736.95
175995,747.185,4.231,2156,1697,1472,25.64,190,747.185
176259,747.185,4.231,2242,1765,1469,25.42,188,757.421
176533,757.421,4.231,2282,1816,1469,25.22,188,757.421
176807,757.421,4.231,2400,1838,1438,24.49,180,757.421
177082,532.242,4.231,2311,1579,1000,1.78,14,522.6
177356,501.535,4.231,2005,1333,980,0.04,0,491.3
177639,440.123,4.231,1592,1249,993,0.95,16,440.123
177922,440.123,4.231,1512,1235,1235,19.54,142,481.65
178176,552.712,4.231,1545,1277,1426,29.28,212,603.889
178462,716.479,4.231,1606,1349,1514,33.65,236,726.714
178755,870.01,4.231,1682,1444,1914,45.75,338,931.423
178998,1023.54,4.231,1813,1600,2134,56.11,416,1044.1
179273,1044.01,4.231,2008,1817,2261,72.15,510,1207.78
179547,1074.72,4.231,2488,2216,2600,70,510,1310.13.
179823,1218.01,4.231,3281,2437,2600,70,498,1453.43.
180106,1494.37,4.231,3802,2291,2034,55.1,386,1361.31
180380,870.01,4.231,2933,2010,1067,2.02,16,941.658
180642,624.36,4.231,2206,1497,992,0.03,0,522.6
180916,511.771,4.231,2247,1321,994,0,0,522.6.
181201,511.771,4.231,2199,1244,991,0,0,511.771.
181463,511.771,4.231,2152,1204,989,0,0,511.771.
181739,501.535,4.231,2115,1179,987,0,0,501.535.
182011,501.535,4.231,2058,1166,994,0.31,6,501.535
182286,522.006,4.231,2072,1162,1027,6.21,50,542.477
182559,542.477,4.231,2048,1148,1024,6.37,52,542.477
182833,532.242,4.231,2033,1116,1022,5.93,48,532.242
183108,532.242,4.231,2026,1093,1022,5.96,50,532.242
183379,542.477,4.231,2020,1079,1025,6.43,52,542.477
183667,542.477,4.231,2010,1070,1025,6.5,52,542.477
183927,542.477,4.231,2005,1065,1025,6.46,52,542.477
184212,532.242,4.231,1994,1058,1023,6.36,52,532.242
184476,532.242,4.231,1988,1056,1025,6.33,52,532.242
184749,532.242,4.231,1980,1053,1023,6.39,52,532.242
185024,542.477,4.231,1980,1053,1024,6.46,52,532.242
185338,542.477,4.231,1966,1053,1024,6.66,54,532.242
185573,542.477,4.231,1972,1053,1031,7.29,58,542.477
185844,552.712,4.231,1972,1053,1041,8.47,64,562.948
186129,562.948,4.231,1973,1053,1042,9.19,68,562.948
186400,562.948,4.231,1981,1050,1045,9.52,70,562.948
186663,573.183,4.231,1985,1046,1045,9.42,68,562.948
186935,573.183,4.231,1974,1041,1045,9.52,70,562.948
187206,562.948,4.231,1980,1039,1045,9.45,70,562.948
187488,562.948,4.231,1980,1036,1047,9.48,70,562.948
187752,573.183,4.231,1998,1034,1046,9.53,70,573.183
188026,573.183,4.231,2000,1031,1046,9.43,68,573.183
188310,562.948,4.231,2004,1029,1047,9.45,68,573.183
188574,562.948,4.231,2013,1027,1045,9.42,68,573.183
188858,562.948,4.231,2011,1024,1045,9.4,68,573.183
189124,573.183,4.231,2029,1022,1045,9.41,68,573.183
189395,573.183,4.231,2030,1022,1046,9.54,68,573.183
189671,573.183,4.231,2036,1022,1046,9.45,68,573.183
189944,562.948,4.231,2052,1019,1047,9.44,68,573.183
190219,573.183,4.231,2049,1019,1046,9.48,68,573.183
190491,573.183,4.231,2064,1019,1046,9.44,68,573.183
190765,573.183,4.231,2074,1019,1047,9.45,68,573.183
191054,573.183,4.231,2074,1019,1046,9.37,66,573.183
191313,573.183,4.231,2082,1019,1046,9.41,66,573.183
191590,573.183,4.231,2090,1019,1046,9.32,66,573.183
191861,573.183,4.231,2108,1019,1047,9.3,66,573.183
192137,583.419,4.231,2116,1018,1046,9.32,66,573.183
192409,583.419,4.231,2122,1018,1046,9.25,66,573.183
192685,583.419,4.231,2130,1017,1047,9.21,66,573.183
192957,573.183,4.231,2139,1017,1047,9.23,66,583.419
193231,583.419,4.231,2144,1017,1047,9.24,64,583.419
193506,583.419,4.231,2145,1017,1046,9.17,64,583.419
193780,583.419,4.231,2149,1017,1046,9.09,64,583.419
194055,573.183,4.231,2161,1017,1044,8.78,62,573.183
194327,573.183,4.231,2162,1014,1022,6.99,50,552.712
194602,522.006,4.231,2103,1021,985,0.28,2,501.535
194874,511.771,4.231,2105,1036,986,0,0,501.535.
195149,501.535,4.231,2072,1062,984,0,0,501.535.
195443,501.535,4.231,2043,1087,982,0,0,501.535.
195696,501.535,4.231,2010,1105,980,0,0,491.3.
195973,491.3,4.231,1983,1118,979,0,0,491.3.
196244,491.3,4.231,1955,1128,978,0,0,491.3.
196520,481.065,4.231,1925,1135,977,0,0,481.65.
196792,481.065,4.231,1894,1140,975,0,0,481.65.
197069,470.829,4.231,1859,1144,974,0,0,470.829.
197341,470.829,4.231,1832,1148,973,0,0,470.829.
197614,470.829,4.231,1801,1148,971,0,0,460.594.
197890,450.358,4.231,1740,1150,969,0,0,460.594.
198162,450.358,4.231,1684,1151,968,0,0,450.358.
198439,440.123,4.231,1646,1150,967,0,0,440.123.
198712,440.123,4.231,1598,1152,967,0,0,440.123.
199000,429.887,4.231,1552,1155,966,0,0,429.887.
199258,429.887,4.231,1486,1153,966,0,0,419.652.
199554,419.652,4.231,1441,1151,967,0,0,419.652.
199817,409.417,4.231,1385,1145,968,0,0,409.417.
200079,409.417,4.231,1336,1139,969,0,0,399.181.
200364,399.181,4.231,1285,1132,970,0,0,399.181.
200627,399.181,4.231,1258,1124,970,0,0,399.181.
200903,388.946,4.231,1255,1117,992,2.29,20,399.181
201175,399.181,4.231,1267,1116,1040,7.42,64,419.652
201459,429.887,4.231,1278,1132,1213,24.17,172,481.65
201724,552.712,4.231,1343,1174,1355,28.1,206,603.889
202007,726.714,4.231,1443,1232,1758,45.09,328,808.598
202272,910.952,4.231,1541,1323,1933,53.12,378,931.423
202545,890.481,4.231,1654,1428,1650,41.03,290,808.598
202831,665.302,4.231,1690,1332,1325,26.48,194,665.302
203102,696.008,4.231,1761,1246,1352,26.11,190,685.773
203367,696.008,4.231,1802,1259,1372,25.87,190,696.8
203640,706.244,4.231,1852,1359,1373,25.47,188,706.244
203917,706.244,4.231,1904,1470,1325,23.52,172,685.773
204189,634.596,4.231,1937,1369,1096,15.23,114,603.889
204462,583.419,4.231,1975,1219,1056,10.84,78,573.183
204737,573.183,4.231,1986,1140,1051,10.2,74,573.183
205008,583.419,4.231,1997,1098,1047,9.89,70,573.183
205279,573.183,4.231,2012,1069,1047,9.86,70,573.183
205554,573.183,4.231,2034,1052,1042,9.09,66,562.948
205823,562.948,4.231,2037,1037,1039,8.48,64,562.948
206108,552.712,4.231,2040,1029,1029,7.38,56,552.712
206372,532.242,4.231,2019,1026,994,3.56,26,511.771
206645,501.535,4.231,2032,1033,981,0.13,0,501.535
206921,491.3,4.231,1989,1057,979,0,0,491.3.
207213,491.3,4.231,1961,1087,978,0,0,491.3.
207469,491.3,4.231,1934,1108,977,0,0,481.65.
207742,481.065,4.231,1909,1123,976,0,0,481.65.
208017,481.065,4.231,1877,1134,974,0,0,470.829.
208289,470.829,4.231,1851,1142,974,0,0,470.829.
208564,470.829,4.231,1816,1148,972,0,0,470.829.
208838,460.594,4.231,1786,1150,971,0,0,460.594.
209111,460.594,4.231,1750,1152,979,0.82,6,460.594
209394,460.594,4.231,1727,1156,980,1.48,12,460.594
209658,460.594,4.231,1710,1162,982,1.99,16,460.594
209931,460.594,4.231,1694,1170,990,2.66,22,470.829
210205,460.594,4.231,1682,1179,991,3.39,28,470.829
210479,470.829,4.231,1666,1189,990,3.25,26,460.594
210764,460.594,4.231,1651,1196,989,3.28,26,460.594
211038,460.594,4.231,1643,1202,990,3.3,26,460.594
211303,460.594,4.231,1625,1209,989,3.3,26,460.594
211576,460.594,4.231,1617,1211,990,3.45,28,460.594
211851,460.594,4.231,1606,1212,990,3.53,28,460.594
212124,460.594,4.231,1598,1212,990,3.51,28,460.594
212408,460.594,4.231,1583,1212,989,3.49,28,450.358
212671,419.652,4.231,1426,1161,967,0,0,419.652.
215084,409.417,4.231,1395,1153,968,0,0,409.417.
215320,409.417,4.231,1365,1145,968,0,0,409.417.
215602,399.181,4.231,1335,1137,969,0,0,399.181.
215878,399.181,4.231,1309,1132,969,0,0,399.181.
216141,399.181,4.231,1277,1124,970,0,0,399.181.
216416,388.946,4.231,1245,1119,970,0,0,388.946.
216699,358.24,4.231,969,1118,973,1.39,10,368.475
216972,358.24,4.231,909,1085,973,1.95,14,368.475
217236,358.24,4.231,839,1059,977,2.72,18,368.475
217510,368.475,4.231,791,1044,979,3.23,22,368.475
217786,358.24,4.231,760,1033,980,3.48,24,368.475
218057,368.475,4.231,743,1025,982,3.88,26,368.475
218384,368.475,4.231,744,1019,983,4.14,28,368.475
218605,368.475,4.231,754,1014,981,3.7,24,368.475
218881,368.475,4.231,744,1009,983,4.15,28,368.475
219154,378.71,4.231,750,997,982,4,26,368.475.
221528,368.475,4.231,748,997,983,4.07,28,368.475
221808,358.24,4.231,755,997,981,3.7,26,368.475
222076,368.475,4.231,746,997,983,4.09,28,368.475
222351,358.24,4.231,756,996,981,3.67,24,368.475
222621,368.475,4.231,747,995,982,4.01,26,368.475
222904,368.475,4.231,747,995,983,4.06,28,368.475
223176,368.475,4.231,752,995,982,3.78,26,368.475
223437,368.475,4.231,750,995,982,3.82,26,368.475
223718,368.475,4.231,749,995,982,3.83,26,368.475
223985,358.24,4.231,748,995,982,3.89,26,368.475
224259,368.475,4.231,760,995,980,3.47,24,368.475
224544,368.475,4.231,742,995,984,4.4,30,368.475
224808,368.475,4.231,741,995,984,4.15,28,368.475
225083,358.24,4.231,766,995,981,3.3,24,368.475
225366,368.475,4.231,728,995,989,5.22,38,368.475
225641,368.475,4.231,751,995,979,3.8,22,368.475
225903,368.475,4.231,759,995,980,3.62,24,368.475
226189,368.475,4.231,727,995,987,4.91,34,368.475
226463,368.475,4.231,759,995,979,3.17,22,368.475
226745,368.475,4.231,765,995,978,3.01,20,368.475
227001,358.24,4.231,735,995,984,4.27,30,368.475
227281,368.475,4.231,755,995,978,3.05,22,368.475
227545,368.475,4.231,763,995,979,2.8,22,368.475
227820,368.475,4.231,728,995,1074,6.7,98,368.475
228093,440.123,4.231,1340,976,1744,29.91,208,470.829
228369,614.125,4.231,1776,985,1829,32.56,230,665.302
228642,583.419,4.231,1907,1025,1031,10.33,78,542.477
228916,542.477,4.231,1706,1051,1246,19.14,144,593.654
229199,675.537,4.231,1875,1106,1352,24.07,178,696.8
229464,706.244,4.231,2086,1232,1369,23.11,170,706.244
229737,583.419,4.231,2145,1283,995,4.73,38,522.6
230022,481.065,4.231,1837,1179,973,0.1,0,470.829
230286,429.887,4.231,1439,1153,967,0,0,419.652.
230560,388.946,4.231,1216,1156,1049,9.87,74,419.652
230835,440.123,4.231,1284,1167,1171,21.04,146,481.65
231109,522.006,4.231,1375,1199,1150,20.26,142,532.242
231382,522.006,4.231,1409,1227,1065,14.16,104,491.3
231655,522.006,4.231,1477,1240,1057,12.86,92,511.771
231940,511.771,4.231,1513,1253,1057,12.34,90,511.771
232202,511.771,4.231,1547,1264,1060,12.44,92,522.6
232476,522.006,4.231,1575,1277,1061,12.66,94,522.6
232752,542.477,4.231,1618,1293,1076,13.6,102,542.477
233024,562.948,4.231,1678,1314,1110,15.55,118,573.183
233301,583.419,4.231,1738,1348,1111,15.82,120,583.419
233582,593.654,4.231,1815,1385,1118,15.75,120,593.654
233848,593.654,4.231,1859,1430,1109,15.09,116,593.654
234120,992.835,4.231,2610,1241,1963,40.13,306,1044.1
236497,1115.66,4.231,2879,1625,2023,44.44,342,1136.13
236768,1248.72,4.231,3190,2041,2405,51.04,384,1310.13
237042,1361.31,4.231,3732,2366,2600,69.11,476,1484.14
237326,1361.31,4.231,3998,2479,2600,69.98,474,1484.14
237619,1361.31,4.231,4233,2481,2600,70.17,480,1484.14
237865,1351.07,4.231,4260,2482,2600,71.51,498,1484.14
238147,1351.07,4.231,4490,2480,2345,65.24,376,1412.49
238409,716.479,4.231,4229,2094,1056,1.47,14,992.835
238684,818.833,4.231,3810,1574,2600,54.47,384,1003.7
238956,1166.84,4.231,3170,2137,2600,69.72,500,1443.19
239232,1299.9,4.231,3465,2468,2600,69.99,490,1473.9
239505,1361.31,4.231,3508,2454,2600,69.99,488,1473.9
239779,1402.25,4.231,3615,2479,2600,69.99,484,1484.14
240052,1402.25,4.231,3791,2481,2600,69.99,478,1484.14
240328,1402.25,4.231,3842,2482,2600,69.99,476,1484.14
240601,1494.37,4.231,3878,2477,1107,14.4,122,1299.9
240884,747.185,4.231,3658,1994,2600,29.09,256,931.423
241158,1084.95,4.231,2892,2192,2600,69.32,504,1402.25
241419,1207.78,4.231,2996,2476,2600,69.98,508,1422.72
241698,1258.96,4.231,3122,2481,2600,69.99,504,1432.96
241966,1463.66,4.231,3029,2482,1098,23.99,198,1269.19
242238,777.891,4.231,3024,2006,1071,0.44,4,849.539
242512,562.948,4.231,3006,1587,1069,0,0,552.712.
242796,542.477,4.231,2975,1432,1068,0,0,552.712.
243062,542.477,4.231,2950,1346,1068,0,0,552.712.
243343,603.889,4.231,3021,1322,2600,42.01,338,726.714
243608,982.6,4.231,3058,1900,2600,69.08,498,1248.72
243883,1177.07,4.231,3198,2456,2600,69.97,500,1443.19
244156,1289.66,4.231,3266,2481,2600,69.99,498,1453.43
244431,1330.6,4.231,3368,2481,2600,69.99,494,1463.66
244704,1340.84,4.231,3403,2482,2600,69.99,492,1473.9
244980,1381.78,4.231,3521,2482,2600,69.99,488,1484.14
245262,1381.78,4.231,3556,2482,2600,69.99,488,1484.14
245537,1392.02,4.231,3636,2482,2600,69.99,484,1484.14
245801,1392.02,4.231,3713,2481,2600,69.99,482,1484.14
246084,1402.25,4.231,3756,2482,2600,69.99,478,1484.14
246349,1392.02,4.231,3843,2481,2600,69.99,478,1484.14
246622,1392.02,4.231,3918,2481,2600,69.99,474,1484.14
246897,1494.37,4.231,3812,2481,1106,7.68,76,1238.48
247170,798.362,4.231,3804,1955,1104,0.12,0,818.833
247445,583.419,4.231,3722,1578,1106,0,0,583.419.
247738,573.183,4.231,3636,1420,1108,0,0,583.419.
247991,573.183,4.231,3557,1329,1110,0,0,573.183.
248266,573.183,4.231,3517,1271,1110,0,0,573.183.
248539,573.183,4.231,3449,1239,1105,0,0,573.183.
248814,562.948,4.231,3372,1216,1099,0,0,573.183.
249089,562.948,4.231,3312,1201,1094,0,0,562.948.
249374,562.948,4.231,3256,1193,1090,0,0,562.948.
249646,552.712,4.231,3165,1192,1082,0,0,552.712.
249909,552.712,4.231,3064,1191,1075,0,0,552.712.
250203,542.477,4.231,2975,1192,1068,0,0,552.712.
250456,542.477,4.231,2877,1193,1065,0,0,542.477.
250732,532.242,4.231,2751,1194,1060,0,0,542.477.
251004,542.477,4.231,2667,1193,1045,0,0,542.477.
251280,532.242,4.231,2596,1190,1032,0,0,542.477.
251553,532.242,4.231,2528,1185,1020,0,0,532.242.
251837,532.242,4.231,2495,1178,1014,0,0,532.242.
252100,532.242,4.231,2441,1173,1010,0,0,532.242.
252384,532.242,4.231,2403,1166,1007,0,0,532.242.
252649,532.242,4.231,2380,1159,1005,0,0,522.6.
252922,522.006,4.231,2358,1153,1003,0,0,522.6.
253199,522.006,4.231,2339,1149,1002,0,0,522.6.
253470,522.006,4.231,2318,1145,1000,0,0,522.6.
253755,522.006,4.231,2296,1141,998,0,0,522.6.
254029,522.006,4.231,2276,1139,997,0,0,522.6.
254303,522.006,4.231,2248,1134,994,0,0,522.6.
254586,511.771,4.231,2240,1132,994,0,0,511.771.
254839,511.771,4.231,2211,1129,992,0,0,511.771.
255113,511.771,4.231,2195,1127,991,0,0,511.771.
255384,511.771,4.231,2168,1124,990,0,0,511.771.
255660,511.771,4.231,2146,1124,989,0,0,511.771.
255941,511.771,4.231,2128,1124,987,0,0,501.535.
256212,501.535,4.231,2107,1125,986,0,0,501.535.
256477,501.535,4.231,2082,1126,984,0,0,501.535.
256750,501.535,4.231,2064,1128,983,0,0,501.535.
257026,501.535,4.231,2039,1129,982,0,0,501.535.
257298,491.3,4.231,2017,1133,981,0,0,491.3.
257573,491.3,4.231,1994,1135,979,0,0,491.3.
257858,491.3,4.231,1972,1138,978,0,0,491.3.
258121,491.3,4.231,1951,1139,981,0.16,0,491.3
258405,491.3,4.231,1925,1140,983,0.81,6,491.3
258668,491.3,4.231,1893,1141,983,1.11,8,481.65
258953,491.3,4.231,1883,1144,994,2.54,22,491.3
259215,491.3,4.231,1865,1152,993,2.79,24,491.3
259488,491.3,4.231,1857,1157,994,2.85,24,491.3
259762,491.3,4.231,1854,1160,1005,4.23,36,501.535
260032,501.535,4.231,1831,1169,1009,5.04,42,501.535
260305,501.535,4.231,1822,1177,1008,5.19,44,501.535
260590,501.535,4.231,1814,1182,1009,5.26,44,501.535
260853,501.535,4.231,1799,1186,1012,5.85,48,501.535
261129,501.535,4.231,1793,1189,1011,5.88,48,501.535
261402,501.535,4.231,1779,1192,1013,6.02,50,501.535
261678,501.535,4.231,1771,1194,1010,5.91,48,501.535
261950,491.3,4.231,1756,1199,1007,5.47,44,491.3
262227,491.3,4.231,1743,1204,1007,5.45,46,491.3
262499,491.3,4.231,1737,1211,1008,5.68,46,491.3
262772,491.3,4.231,1722,1219,1006,5.44,44,491.3
263047,491.3,4.231,1709,1226,1004,5.22,42,481.65
263321,481.065,4.231,1692,1228,990,4.08,30,470.829
263605,460.594,4.231,1673,1223,968,0.21,0,440.123
263877,440.123,4.231,1636,1205,967,0,0,440.123.
264143,440.123,4.231,1609,1199,967,0,0,440.123.
264425,429.887,4.231,1581,1195,966,0,0,429.887.
264689,429.887,4.231,1553,1189,966,0,0,429.887.
264965,429.887,4.231,1519,1183,965,0,0,429.887.
265237,419.652,4.231,1493,1178,966,0,0,419.652.
265512,419.652,4.231,1466,1173,966,0,0,419.652.
265785,409.417,4.231,1436,1166,967,0,0,419.652.
266062,409.417,4.231,1404,1161,967,0,0,409.417.
266333,409.417,4.231,1375,1154,968,0,0,409.417.
266609,409.417,4.231,1347,1149,969,0,0,409.417.
266881,409.417,4.231,1316,1144,969,0,0,399.181.
267155,399.181,4.231,1290,1136,970,0,0,399.181.
267430,399.181,4.231,1259,1132,970,0,0,399.181.
267703,368.475,4.231,1050,1128,971,0.48,2,368.475
267980,358.24,4.231,926,1107,974,1.92,14,368.475
268250,358.24,4.231,910,1074,973,1.65,12,368.475
268535,409.417,4.231,1410,1037,967,0.04,0,388.946
268798,388.946,4.231,1483,1013,966,0,0,409.417.
269072,409.417,4.231,1421,1020,967,0,0,409.417.
269347,409.417,4.231,1367,1047,968,0,0,409.417.
269618,399.181,4.231,1309,1069,969,0,0,399.181.
269903,399.181,4.231,1304,1083,1002,4.67,38,419.652
270166,419.652,4.231,1259,1104,1019,7.93,60,429.887
270442,429.887,4.231,1259,1123,1022,8.57,64,429.887
270725,429.887,4.231,1260,1137,1022,8.79,66,429.887
270988,429.887,4.231,1255,1148,1016,7.9,60,429.887
271272,429.887,4.231,1255,1153,1021,8.44,64,429.887
271536,429.887,4.231,1255,1160,1032,9.15,70,429.887
271812,481.065,4.231,1316,1177,1606,40.63,282,552.712
272104,726.714,4.231,1407,1250,1747,47.81,342,808.598
272400,798.362,4.231,1487,1341,1590,37.27,262,726.714
272661,839.304,4.231,1613,1333,1732,43.96,302,870.1
272914,757.421,4.231,1658,1352,1587,36.18,252,767.656
273178,757.421,4.231,1687,1356,1805,38.05,282,798.362
273458,982.6,4.231,1803,1474,2126,54.67,400,1033.78
273720,1064.48,4.231,1980,1718,2176,53.31,396,1084.95
273994,941.658,4.231,1998,1791,1466,24.76,198,808.598
274264,839.304,4.231,2051,1471,1816,36.21,258,880.246
274549,788.127,4.231,2110,1449,1459,28.06,202,757.421
274813,552.712,4.231,1964,1341,1010,7.33,56,522.6
275097,501.535,4.231,1863,1210,974,0.81,6,481.65
275362,481.065,4.231,1890,1166,975,0.01,0,481.65
275635,481.065,4.231,1863,1167,974,0,0,470.829.
275920,470.829,4.231,1823,1175,972,0,0,470.829.
