time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OTSCD_TENGOIL_WERT;STAT_OXICCD_TPRE_WERT;STAT_RAILCD_PPEAK_WERT
77124;18;1071.51;1502.77;14.0557;3494.93;583.089;89.5462;3478;32.3529;43.2476;100.011;0;89.9491;1199.22;1696.68
77224;18;1074.49;1472.98;13.9771;3451.93;579.656;89.4455;3545;32.3529;43.4491;100.011;0;89.9491;1199.22;1698.88
77314;18;1065.99;1449.59;14.036;3413.93;585.492;89.4455;3589;32.3529;43.4491;100.011;0;89.9491;1199.22;1727.38
77399;18;1059.21;1435.19;14.036;3383.93;579.541;89.4455;3645;32.4536;43.6505;100.011;0;89.9491;1199.22;1731.77
77494;18;1049.59;1423.47;14.095;3349.93;588.354;89.4455;3663;32.4536;43.852;100.011;0;89.9491;1199.22;1718.56
77581;18;1045.78;1407.31;14.0753;3323.93;579.083;89.244;3720;32.4536;44.0534;100.011;0;89.9491;1199.22;1711.97
77673;18;1043.09;1382.99;13.9574;3298.93;577.023;89.244;3756;32.5543;44.1541;100.011;0;89.9491;1199.22;1722.98
77764;18;1043.78;1372.79;13.9574;3276.93;574.162;89.244;3801;32.5543;44.3556;100.011;0;89.9491;1199.22;1714.17
77854;18;1046.07;1353.5;13.9967;3259.93;567.753;89.244;3864;32.5543;44.557;100.011;0;89.9491;1199.22;1714.17
77970;18;1048.51;1339.29;14.0753;3234.93;562.375;89.244;3881;32.5543;44.7585;100.011;0;89.9491;1199.22;1714.17
78079;18;1051.59;1320.59;13.9967;3212.93;555.851;89.244;3948;32.655;45.0438;100.011;0;89.3447;1199.22;1700.98
78196;18;1053.3;1305.01;14.036;3195.93;548.756;89.244;3997;32.655;45.1446;100.011;0;89.3447;1199.22;1707.57
78303;18;1061.11;1290.8;13.9181;3182.93;543.377;89.244;4039;32.655;45.4467;100.011;0;89.3447;1199.22;1700.98
78402;18;1068.29;1275.28;14.095;3169.93;537.883;89.244;4080;32.655;45.7489;99.849;0;89.3447;1199.22;1709.77
78492;18;1073.81;1264.78;14.036;3157.93;536.396;89.244;4120;32.655;45.9504;99.141;0;89.3447;1199.22;1709.77
78585;18;1080.98;1251.69;14.0557;3157.93;530.101;89.244;4170;32.655;46.1518;97.5203;0;89.3447;1199.22;1705.38
78685;18;1089.19;1241.29;14.095;3152.93;526.897;89.244;4207;32.655;46.454;96.9099;0;89.3447;1199.22;1711.97
78784;18;1102.18;1226.89;14.1146;3157.93;526.096;89.4455;4245;32.7558;46.6554;96.5498;0;89.3447;1199.22;1703.18
78880;18;1112.77;1217.51;14.095;3157.93;520.602;89.4455;4281;32.7558;46.9576;94.9597;0;89.3447;1199.22;1698.88
78988;18;1084.4;1227.47;13.6062;3161.93;155.408;89.4455;4113;32.7558;47.243;0.015047;0;89.3447;1199.22;1799.98
79083;18;1033.67;1270.3;14.1908;3105.93;10.6352;89.4455;4111;32.7558;47.5451;0.005891;0;89.3447;1199.22;1300.98
79171;18;1011.5;1235.68;14.036;2947.92;-51.1651;89.5462;4223;32.7558;47.7466;0.015047;0;89.3447;1199.22;953.779
79266;18;927.271;1244.9;14.036;2699.92;-36.1728;89.5462;4162;32.7558;48.0487;0.015047;0;89.3447;1199.22;597.787
79365;18;824.584;1225.91;14.036;2443.91;-36.0584;89.5462;4079;32.7558;48.2502;0.005891;0;89.3447;1199.22;476.874
79460;18;738.303;1184.41;13.9967;2259.91;-52.424;89.5462;3970;32.7558;48.3509;0.005891;0;89.3447;1199.22;452.673
79552;18;674.288;1108.38;14.1146;2105.91;-73.5963;89.5462;3923;32.7558;48.4516;0.005891;0;89.3447;1199.22;439.49
79643;18;628.193;1043;14.036;1969.91;-74.7408;89.7476;3848;32.7558;48.5523;0.005891;0;89.3447;1199.22;439.49
79736;18;574.286;992.8;14.0753;1853.91;-68.3319;89.7476;3747;32.655;48.653;0.005891;0;89.3447;1199.22;421.881
79836;18;538.104;934.595;14.0557;1751.9;-74.9697;89.7476;3717;32.655;48.653;0.005891;0;89.3447;1199.22;415.289
79936;18;506.805;888.794;14.1146;1661.9;-74.0541;89.7476;3654;32.5543;48.7538;0.005891;0;89.3447;1199.22;413.092
80033;18;477.605;850.609;14.1146;1588.9;-67.1874;89.7476;3561;32.5543;48.7538;0.005891;0;89.5462;1199.22;410.894
80134;18;452.067;809.495;14.095;1520.9;-70.9641;89.8484;3491;32.4536;48.8545;0.005891;0;89.5462;1199.22;406.469
80236;18;424.479;781.37;14.095;1464.9;-69.5908;89.8484;3392;32.4536;48.8545;0.005891;0;89.5462;1199.22;393.377
80337;18;407.291;738.596;14.095;1413.9;-69.3619;89.8484;3381;32.3529;48.9552;0.005891;0;89.5462;1199.22;391.18
80438;18;392.203;730.393;14.095;1383.9;-68.4463;89.8484;3304;32.3529;48.9552;0.005891;0;89.5462;1199.22;384.588
80533;18;377.505;730.393;14.0753;1370.9;-67.073;89.8484;3209;32.2522;48.9552;0.005891;0;89.5462;1199.22;380.193
80622;18;371.792;732.492;14.0753;1370.9;-66.3863;89.8484;3153;32.1514;49.0559;0.005891;0;89.5462;1199.22;377.996
80716;18;363.687;740.109;14.036;1375.9;-65.013;89.8484;3070;32.1514;49.0559;0.005891;0;89.5462;1199.22;373.571
80813;18;361.978;736.301;14.0753;1383.9;-64.5552;89.8484;3040;32.0507;49.0559;0.005891;0;89.5462;1199.22;366.979
80917;18;355.581;743.576;14.0753;1387.9;-63.5252;90.0498;2972;32.0507;49.1567;0.005891;0;89.5462;1199.22;362.584
81016;18;350.601;752.805;14.1146;1396.9;-62.4952;90.0498;2892;32.0507;49.1567;0.005891;0;89.8484;1199.22;364.782
81114;18;344.888;762.766;14.0753;1409.9;-61.2363;90.0498;2819;31.95;49.1567;0.005891;0;89.8484;1199.22;360.387
81212;18;339.907;762.571;14.289;1417.9;-60.2063;90.0498;2758;31.95;49.2574;0.005891;0;89.8484;1199.22;369.176
81312;18;334.878;759.397;14.3479;1422.9;-59.4052;90.0498;2706;31.8493;49.2574;0.005891;0;89.8484;1199.22;366.979
81410;18;325.21;768.577;14.3479;1430.9;-58.0318;90.0498;2610;31.8493;49.3581;0.005891;0;89.8484;1199.22;369.176
81505;18;321.303;752.268;14.4265;1430.9;-57.4596;90.0498;2575;31.7486;49.3581;0.005891;0;89.8484;1199.22;547.188
81593;18;311.293;760.081;14.3283;1434.9;-55.9718;90.2512;2484;31.7486;49.442;0.005891;0;89.8484;1199.22;786.785
81683;18;301.967;758.274;14.6427;1439.9;-55.1707;90.2512;2418;31.7486;49.442;0.005891;0;89.8484;1199.22;874.676
81784;18;296.693;744.797;14.8367;1434.9;-54.5985;90.2512;2377;31.6478;49.442;0.005891;0;89.8484;1199.22;942.793
81886;18;289.467;730.979;14.7188;1426.9;-53.9118;90.2512;2313;31.6478;49.442;0.005891;0;89.8484;1199.22;969.191
81986;18;279.603;724.094;14.7974;1422.9;-53.1107;90.4527;2254;31.6478;49.442;0.005891;0;89.8484;1199.22;966.993
82077;18;271.693;709.494;14.7581;1409.9;-52.5384;90.4527;2204;31.6478;49.5428;0.005891;0;90.1505;1199.22;991.164
82172;18;261.683;703.39;14.7581;1400.9;-51.7373;90.4527;2142;31.5471;49.5428;0.005891;0;90.1505;1199.22;991.164
82262;18;255.677;688.009;14.7385;1387.9;-51.394;90.4527;2103;31.5471;49.5428;0.005891;0;90.1505;1199.22;991.164
82353;18;245.276;684.103;14.7385;1379.9;-50.7073;90.6541;2054;31.5471;49.5428;0.005891;0;90.1505;1199.22;997.786
82454;18;238.88;670.577;14.8956;1366.9;-50.1351;90.6541;2013;31.4464;49.5428;0.005891;0;90.1505;1199.22;993.391
82553;18;229.602;667.891;14.7974;1353.9;-49.334;90.6541;1964;31.4464;49.5428;0.005891;0;90.1505;1199.22;999.983
82651;18;223.206;658.907;14.817;1340.9;-48.7618;90.8556;1924;31.4464;49.5428;0.005891;0;90.1505;1199.22;993.391
82742;18;218.176;660.811;14.7974;1332.9;-48.1895;90.8556;1895;31.4464;49.442;0.005891;0;90.1505;1199.22;999.983
82841;18;212.903;668.087;14.8367;1332.9;-47.274;90.8556;1843;31.3457;49.442;0.005891;0;90.1505;1199.22;995.589
82944;18;207.483;671.163;14.8367;1332.9;-46.4729;90.8556;1804;31.3457;49.442;0.005891;0;90.1505;1199.22;999.983
83047;18;203.967;674.093;14.817;1336.9;-45.7862;91.057;1765;31.3457;49.442;0.005891;0;90.6541;1199.22;999.983
83144;18;196.106;687.179;14.817;1340.9;-44.6418;91.057;1700;31.3457;49.442;0.005891;0;90.6541;1199.22;995.589
83241;18;194.006;669.698;14.8367;1340.9;-44.4129;91.057;1680;31.3457;49.442;0.005891;0;90.6541;1199.22;1002.09
83333;18;187.463;670.675;14.8563;1340.9;-43.4973;91.2417;1621;31.3457;49.442;0.005891;0;90.6541;1199.22;995.589
83435;18;182.58;664.473;14.8563;1340.9;-42.6962;91.2417;1589;31.2449;49.442;0.005891;0;90.6541;1199.22;995.589
83536;18;176.476;659.005;14.7974;1336.9;-42.0095;91.2417;1540;31.2449;49.442;0.005891;0;90.6541;1199.22;1006.48
83634;18;171.984;648.702;14.876;1328.9;-7.9049;91.2417;1510;31.2449;49.3581;2.62451;0;90.6541;1199.22;753.795
83731;18;175.597;634.004;14.876;1323.9;41.192;91.4431;1532;31.2449;49.3581;7.40394;0;90.6541;1199.22;355.992
83821;18;181.262;628.486;14.8563;1328.9;39.9331;91.4431;1595;31.2449;49.3581;7.51381;0;90.6541;1199.22;404.272
83915;18;194.494;615.4;14.8563;1332.9;42.7942;91.4431;1685;31.2449;49.3581;8.36532;0;90.6541;1199.22;388.982
84015;18;209.778;615.107;14.8956;1332.9;44.7398;91.4431;1810;31.2449;49.3581;8.77429;0;90.6541;1199.22;386.785
84114;18;223.303;623.066;14.817;1340.9;1.59403;91.6446;1929;31.2449;49.3581;4.23596;0;91.1577;1199.22;388.982
84213;18;225.794;642.989;14.8367;1340.9;-38.0039;91.6446;1945;31.2449;49.3581;0.765839;0;91.1577;1199.22;375.768
84313;18;213.684;679.708;14.7778;1340.9;-45.9006;91.6446;1839;31.2449;49.3581;0.005891;0;91.1577;1199.22;369.176
84415;18;205.481;676.485;14.8563;1336.9;-42.3529;91.6446;1789;31.2449;49.3581;0.005891;0;91.1577;1199.22;347.173
84511;18;201.574;661.495;14.876;1328.9;-35.6006;91.846;1752;31.2449;49.3581;0.005891;0;91.1577;1199.22;342.778
84613;18;193.371;665.499;14.7188;1328.9;-29.1917;91.846;1687;31.2449;49.2574;0.005891;0;91.1577;1199.22;327.397
84713;18;184.875;676.681;14.7385;1332.9;-29.0772;92.0474;1617;31.2449;49.3581;0.005891;0;91.1577;1199.22;314.183
84814;18;176.281;676.681;14.7188;1336.9;-31.595;92.0474;1543;31.2449;49.3581;0.005891;0;91.1577;1199.22;303.196
84910;18;168.566;675.606;14.7778;1332.9;-38.1184;92.0474;1475;31.2449;49.3581;0.005891;0;91.1577;1199.22;294.468
85013;18;160.363;666.964;14.6992;1323.9;-40.0639;92.2489;1401;31.2449;49.3581;0.005891;0;91.6446;1199.22;292.271
85115;18;151.476;650.899;14.6795;1315.9;-39.2628;92.2489;1339;31.2449;49.3581;0.005891;0;91.6446;1199.22;287.876
85212;18;143.077;644.6;14.7385;1302.9;-38.5762;92.2489;1272;31.2449;49.2574;0.005891;0;91.6446;1199.22;292.271
85303;18;135.265;640.01;14.7188;1289.9;-37.8895;92.2489;1210;31.2449;49.2574;0.005891;0;91.6446;1199.22;287.876
85402;18;125.987;632.783;14.7385;1272.9;-37.2028;92.2489;1153;31.2449;49.2574;0.005891;0;91.6446;1199.22;294.468
85502;18;117.198;628.877;14.7385;1259.9;-36.745;92.4503;1095;31.2449;49.2574;0.005891;0;91.6446;1199.22;292.271
85599;18;107.872;624.971;14.7385;1242.9;-36.1728;92.4503;1029;31.2449;49.2574;0.005891;0;91.6446;1199.22;292.271
85688;18;100.694;614.375;14.7581;1229.9;-35.715;92.4503;984;31.2449;49.2574;0.005891;0;91.6446;1199.22;296.696
85782;18;94.5901;617.891;14.6795;1212.89;-25.6439;92.4503;925;31.2449;49.1567;1.18396;0;91.6446;1199.22;292.271
85882;18;86.8752;615.303;14.6795;1199.89;-5.38712;92.6518;856;31.2449;49.1567;3.15556;0;91.6446;1199.22;290.074
85982;18;81.504;595.771;14.7385;1191.89;8.23184;92.6518;824;31.2449;49.1567;4.26343;0;91.6446;1199.22;303.196
86067;18;79.6973;564.911;14.7974;1174.89;8.57518;92.6518;817;31.2449;49.0559;4.15356;0;92.2489;1199.22;303.196
86163;18;77.5976;563.007;14.6599;1165.89;9.1474;92.6518;802;31.2449;49.0559;4.15356;0;92.2489;1199.22;296.696
86263;18;74.6679;564.667;14.7188;1152.89;14.183;92.8532;776;31.2449;49.0559;4.99591;0;92.2489;1199.22;281.284
86362;18;72.8612;556.171;14.7974;1144.89;17.3874;92.8532;771;31.2449;48.9552;5.08442;0;92.2489;1199.22;298.893
86462;18;71.1034;556.171;14.7385;1135.89;18.303;92.8532;759;31.2449;48.9552;5.21565;0;92.2489;1199.22;309.788
86558;18;69.6873;548.797;14.9546;1127.89;18.9897;92.8532;744;31.3457;48.9552;5.3652;0;92.2489;1199.22;292.271
86650;18;67.8807;553.876;14.817;1122.89;21.7363;92.8532;733;31.2449;48.9552;5.5941;0;92.2489;1199.22;290.074
86752;18;65.781;557.001;14.8563;1114.89;24.5975;92.8532;717;31.2449;48.8545;5.75586;0;92.2489;1199.22;307.591
86852;18;63.9743;541.864;14.8956;1110.89;30.892;92.8532;696;31.3457;48.8545;6.36626;0;92.2489;1199.22;309.788
86949;18;63.5837;534.1;14.817;1101.89;26.0853;93.0547;702;31.3457;48.8545;6.30522;0;92.2489;1199.22;294.468
87041;18;63.5837;534.784;14.817;1097.89;24.483;93.0547;696;31.3457;48.8545;6.10379;0;92.7525;1199.22;296.696
87143;18;61.777;535.174;14.8956;1093.89;28.8319;93.0547;685;31.3457;48.7538;6.36626;0;92.7525;1199.22;311.986
87240;18;60.8005;534.1;14.817;1088.89;29.5186;93.0547;676;31.3457;48.7538;6.5036;0;92.7525;1199.22;309.788
87331;18;60.361;533.075;14.7974;1088.89;33.6386;93.2561;672;31.3457;48.653;7.05601;0;92.7525;1199.22;294.468
87432;18;62.6071;524.09;14.9153;1080.89;90.06;93.2561;680;31.3457;48.653;23.0058;0;92.7525;1199.22;303.196
87531;18;77.793;440.397;15.0921;1071.89;109.63;93.2561;857;31.3457;48.653;17.2344;0;92.7525;1199.22;362.584
87632;18;92.3928;447.087;13.8592;1067.89;116.154;93.2561;1011;31.3457;48.653;16.6942;0;92.7525;1199.22;384.588
87731;18;101.67;492.107;13.761;1071.89;118.214;93.2561;1105;31.3457;48.653;16.6362;0;92.7525;1199.22;404.272
87823;18;107.286;519.305;13.9771;1080.89;113.178;93.2561;1167;31.3457;48.653;15.4765;0;92.7525;1199.22;402.075
87921;18;111.68;556.366;14.095;1093.89;103.679;93.2561;1180;31.4464;48.653;15.0767;0;92.7525;1199.22;391.18
88008;18;113.682;586.494;14.1146;1110.89;105.167;93.4576;1181;31.4464;48.653;15.4948;0;93.0547;1199.22;386.785
88104;18;115.196;599.189;14.036;1127.89;106.54;93.4576;1184;31.4464;48.653;15.3666;0;93.0547;1199.22;386.785
88201;18;117.784;603.584;14.0557;1140.89;106.54;93.4576;1189;31.4464;48.653;15.1041;0;93.0547;1199.22;382.391
88291;18;119.493;609.004;14.0753;1157.89;101.39;93.4576;1192;31.4464;48.653;14.3656;0;93.0547;1199.22;375.768
88388;18;119.884;623.31;13.9967;1169.89;101.161;93.4576;1179;31.4464;48.653;14.8356;0;93.0547;1199.22;369.176
88488;18;120.274;624.385;14.036;1182.89;102.191;93.4576;1177;31.4464;48.7538;14.7043;0;93.0547;1199.22;366.979
88590;18;121.397;626.777;14.0753;1191.89;97.3845;93.4576;1175;31.4464;48.7538;13.8742;0;93.0547;1199.22;366.979
88687;18;121.007;635.078;14.0753;1204.89;97.1556;93.4576;1162;31.4464;48.7538;14.4846;0;93.0547;1199.22;362.584
88779;18;121.397;631.465;14.0557;1208.89;105.624;93.4576;1163;31.4464;48.8545;18.3942;0;93.0547;1199.22;358.19
88873;18;125.792;609.101;14.1146;1212.89;126.568;93.6422;1207;31.4464;48.8545;19.2152;0;93.0547;1199.22;380.193
88974;18;135.704;587.763;14.0753;1221.9;134.808;93.6422;1295;31.5471;48.8545;19.1053;0;93.0547;1199.22;404.272
89073;18;145.079;601.582;14.0557;1234.9;133.32;93.6422;1366;31.5471;48.8545;18.9252;0;93.4576;1199.22;432.867
89170;18;152.892;622.773;14.1146;1251.9;128.056;93.6422;1412;31.5471;48.8545;18.5254;0;93.4576;1199.22;463.69
89272;18;157.189;648.409;14.1146;1272.9;126.568;93.6422;1423;31.5471;48.8545;18.2568;0;93.4576;1199.22;485.694
89371;18;160.9;667.208;14.0753;1298.9;121.303;93.6422;1432;31.5471;48.9552;17.3657;0;93.4576;1199.22;474.677
89468;18;164.074;679.073;14.0557;1319.9;118.9;93.8437;1432;31.5471;48.9552;17.2466;0;93.4576;1199.22;461.493
89570;18;166.173;688.204;14.095;1340.9;116.726;93.8437;1431;31.6478;48.9552;17.4969;0;93.4576;1199.22;457.068
89668;18;168.273;689.767;14.036;1353.9;117.412;93.8437;1431;31.6478;48.9552;17.4755;0;93.4576;1199.22;450.476
89769;18;169.982;689.376;14.0753;1370.9;121.189;93.8437;1435;31.6478;48.9552;18.6353;0;93.4576;1199.22;448.279
89870;18;173.888;691.867;14.0557;1383.9;126.225;93.8437;1452;31.6478;49.0559;18.6048;0;93.4576;1199.22;454.871
89968;18;178.576;691.573;14.1146;1396.9;126.911;93.8437;1473;31.6478;49.0559;18.4858;0;93.4576;1199.22;461.493
90057;18;182.189;698.068;14.1343;1409.9;126.225;93.8437;1488;31.6478;49.1567;18.3454;0;93.6422;1199.22;468.085
90147;18;184.68;705.002;13.9574;1417.9;127.483;93.8437;1502;31.6478;49.1567;18.9161;0;93.6422;1199.22;465.888
90236;18;189.074;709.982;13.9967;1430.9;133.091;93.8437;1529;31.6478;49.1567;21.1562;0;93.6422;1199.22;474.677
90327;18;195.471;713.986;14.0557;1443.9;142.361;93.8437;1570;31.7486;49.1567;21.0067;0;93.6422;1199.22;485.694
90419;18;201.184;719.406;14.095;1451.9;141.446;93.8437;1599;31.7486;49.2574;20.3841;0;93.6422;1199.22;500.983
90517;18;205.09;736.496;13.9967;1469.9;141.331;93.8437;1615;31.7486;49.2574;20.8541;0;93.6422;1199.22;511.97
90607;18;209.29;748.264;14.1146;1481.9;143.277;93.8437;1625;31.7486;49.2574;20.8358;0;93.6422;1199.22;505.378
90705;18;212.268;752.707;14.1343;1494.9;146.138;93.8437;1642;31.7486;49.2574;21.3363;0;93.6422;1199.22;514.167
90797;18;216.907;755.686;14.0557;1507.9;149.686;94.0451;1658;31.7486;49.3581;22.3954;0;93.6422;1199.22;518.592
90887;18;220.081;760.569;14.0557;1516.9;154.721;94.0451;1676;31.7486;49.3581;22.4167;0;93.6422;1199.22;527.382
90978;18;224.475;763.596;14.0557;1524.9;157.926;94.0451;1693;31.7486;49.3581;23.9763;0;93.6422;1199.22;529.579
91070;18;229.602;768.186;14.0557;1533.9;169.027;93.8437;1715;31.7486;49.3581;25.0567;0;93.8437;1199.22;538.368
91169;18;235.608;771.702;14.0557;1546.9;180.701;94.0451;1747;31.8493;49.3581;27.1351;0;93.8437;1199.22;553.78
91267;18;242.493;774.29;13.9967;1563.9;193.289;94.0451;1778;31.8493;49.442;27.6448;0;93.8437;1199.22;571.388
91357;18;246.302;794.896;14.095;1580.9;197.638;94.0451;1787;31.8493;49.442;27.6265;0;93.8437;1199.22;599.984
91446;18;247.278;823.265;14.0753;1601.9;209.197;93.8437;1766;31.8493;49.5428;30.7853;0;93.8437;1199.22;621.896
91536;18;247.474;841.088;13.9771;1622.9;220.756;94.0451;1747;31.8493;49.5428;35.9157;0;93.8437;1199.22;661.478
91629;18;249.476;864.282;14.036;1652.9;238.839;94.0451;1735;31.8493;49.6435;38.7571;0;93.8437;1199.22;747.172
91728;18;255.775;883.911;14.095;1691.9;260.583;94.0451;1741;31.8493;49.6435;42.2273;0;93.8437;1199.22;861.493
91830;18;264.369;902.271;14.0753;1734.9;292.284;93.8437;1773;31.95;49.7442;50.7088;0;93.8437;1199.22;1021.86
91932;18;274.086;938.306;14.0557;1781.9;335.773;93.8437;1781;31.95;49.7442;50.9682;0;93.8437;1199.22;1180.19
92032;18;277.992;993.874;14.036;1836.9;369.306;93.8437;1760;31.95;49.8449;51.9479;0;93.7429;1199.22;1151.57
92127;18;291.469;1003.49;13.9967;1892.91;432.136;93.8437;1811;31.95;49.9456;62.1996;0;93.7429;1199.22;1195.57
92217;18;307.192;1030.89;14.0753;1947.91;471.276;93.8437;1870;31.95;49.9456;64.7083;0;93.7429;1199.22;1261.46
92321;18;324.965;1125.37;14.0753;2033.91;501.948;93.8437;1893;31.95;49.9456;66.6372;0;93.7429;1199.22;1338.37
92419;18;355.874;1177.57;14.0753;2131.91;516.825;93.8437;1998;31.95;50.1471;75.7779;0;93.7429;1199.22;1340.56
92522;18;388.492;1230.21;14.0753;2225.91;529.643;93.8437;2079;32.0507;50.2478;86.1303;0;93.7429;1199.22;1347.19
92617;18;418.375;1283.09;14.095;2306.91;552.075;93.8437;2156;32.0507;50.4493;96.3392;0;93.7429;1199.22;1338.37
92711;18;452.8;1317.27;14.095;2370.91;571.072;93.8437;2255;32.0507;50.4493;100.011;0;93.7429;1199.22;1371.39
92809;18;486.003;1369.91;13.9574;2443.91;580.114;93.8437;2352;32.0507;50.55;100.011;0;93.7429;1199.22;1415.27
92909;18;524.09;1412.29;14.036;2528.92;586.637;93.6422;2461;32.0507;50.6507;100.011;0;93.7429;1199.22;1454.89
93007;18;571.063;1452.48;14.0753;2610.92;585.607;93.6422;2572;32.0507;50.7514;100.011;0;93.7429;1199.22;1498.86
93107;18;614.375;1505.21;14.095;2687.92;587.896;93.6422;2693;32.1514;50.9529;100.011;0;93.6422;1199.22;1562.58
93203;18;661.495;1550.08;14.0753;2759.92;589.269;93.6422;2806;32.1514;51.0536;100.011;0;93.6422;1199.22;1617.48
93298;18;703.39;1577.77;14.0753;2836.92;587.552;93.6422;2910;32.1514;51.3558;100.011;0;93.6422;1199.22;1652.67
93397;18;755.002;1600.04;14.0557;2922.92;587.209;93.6422;3043;32.2522;51.4565;100.011;0;93.6422;1199.22;1670.28
93494;18;821.703;1600.04;13.9574;3011.92;581.83;93.4576;3206;32.2522;51.6579;100.011;0;93.6422;1199.22;1665.89
93584;18;899.292;1545.4;14.0753;3114.93;579.541;93.6422;3361;32.3529;51.8426;100.011;0;93.6422;1199.22;1674.68
93677;18;960.084;1497.2;13.9181;3208.93;579.999;93.4576;3482;32.3529;51.9433;100.011;0;93.6422;1199.22;1672.48
93774;18;1005.4;1437.19;13.9574;3285.93;578.282;93.4576;3652;32.3529;52.3462;100.011;0;93.6422;1199.22;1687.86
93875;18;1028.49;1388.7;14.0753;3315.93;582.975;93.4576;3785;32.4536;52.5476;100.011;0;93.6422;1199.22;1722.98
93977;18;1037.48;1371.61;14.0753;3315.93;582.059;93.2561;3826;32.4536;52.7491;100.011;0;93.6422;1199.22;1725.18
94089;18;1050.61;1342.37;14.036;3302.93;569.585;93.2561;3885;32.4536;52.9505;100.011;0;93.2561;1199.22;1725.18
94186;18;1058.47;1318.59;14.0557;3285.93;557.568;93.2561;3960;32.5543;53.152;100.011;0;93.2561;1199.22;1714.17
94273;18;1063.99;1297.88;14.0557;3259.93;547.039;93.2561;4019;32.5543;53.4541;99.4614;0;93.2561;1199.22;1705.38
94369;18;1074.69;1276.59;14.0753;3238.93;539.028;93.0547;4092;32.655;53.7563;99.4889;0;93.2561;1199.22;1703.18
94465;18;1092.61;1243.29;14.036;3208.93;521.747;93.0547;4203;32.655;53.9577;95.6098;0;93.2561;1199.22;1714.17
94550;18;1105.3;1216.88;14.0753;3178.93;516.253;93.0547;4297;32.655;54.1424;95.2405;0;93.2561;1199.22;1703.18
94644;18;1112.97;1201.69;14.095;3161.93;528.041;93.0547;4339;32.7558;54.5453;95.9394;0;93.2561;1199.22;1696.68
94736;18;1127.47;1182.31;14.0753;3157.93;514.88;92.8532;4420;32.7558;54.7467;93.2811;0;93.2561;1199.22;1714.17
94835;18;1153.69;1154.77;14.0753;3152.93;506.411;92.8532;4533;32.7558;54.9482;91.3797;0;93.2561;1199.22;1703.18
94925;18;1144.51;1165.9;13.9967;3161.93;501.604;92.8532;4460;32.7558;55.2504;90.0582;0;93.2561;1199.22;1714.17
95018;18;1177.28;1134.7;14.036;3174.93;497.713;92.6518;4614;32.8565;55.4518;61.6593;0;92.9539;1199.22;1696.68
95119;18;1087.87;1232.11;14.036;3114.93;198.439;92.6518;4130;32.8565;55.8547;58.3083;0;92.9539;1199.22;1742.76
95215;18;961.989;1397.1;14.036;3110.93;225.677;92.6518;3627;32.8565;56.0561;65.9291;0;92.9539;1199.22;1500.97
95307;18;887.475;1569.28;13.9771;3110.93;557.911;92.6518;3356;32.8565;56.0561;100.011;0;92.9539;1199.22;1472.46
95401;18;935.767;1508.39;13.9967;3161.93;560.772;92.4503;3458;32.8565;56.2576;100.011;0;92.9539;1199.22;1437.28
95492;18;962.477;1511.9;14.095;3281.93;583.547;92.4503;3406;32.9572;56.5429;100.011;0;92.9539;1199.22;1520.77
95597;18;962.77;1576.01;14.095;3430.93;585.492;92.4503;3306;32.9572;56.8451;100.011;0;92.9539;1199.22;1560.39
95695;18;1016.29;1547.4;13.9771;3533.93;584.577;92.2489;3380;32.9572;57.0466;100.011;0;92.9539;1199.22;1573.57
95797;18;1045.49;1530.6;13.9574;3584.93;584.119;92.2489;3407;32.9572;57.3487;100.011;0;92.9539;1199.22;1606.47
95896;18;1059.11;1518.1;14.0753;3601.93;583.776;92.2489;3444;32.9572;57.6509;100.011;0;92.9539;1199.22;1635.06
95998;18;1075.08;1494.08;14.095;3597.93;583.089;92.2489;3502;33.0579;57.953;100.011;0;92.9539;1199.22;1659.26
96094;18;1076.79;1479.67;13.9771;3567.93;580.8;92.2489;3517;33.0579;58.2552;100.011;0;92.3496;1199.22;1679.07
96183;18;1072.29;1451.21;13.9771;3537.93;576.566;92.2489;3577;33.0579;58.4567;100.011;0;92.3496;1199.22;1690.09
96274;18;1064.68;1434.07;14.0557;3490.93;576.566;92.2489;3656;33.1586;58.6581;100.011;0;92.3496;1199.22;1718.56
96367;18;1052.81;1421.47;14.0753;3451.93;586.065;92.2489;3666;33.1586;58.9435;100.011;0;92.3496;1199.22;1720.79
96465;18;1042.07;1408.77;14.0557;3409.93;579.198;92.2489;3710;33.1586;59.2457;100.011;0;92.3496;1199.22;1714.17
96555;18;1037.87;1387.09;13.9771;3375.93;575.879;92.2489;3785;33.1586;59.4471;100.011;0;92.3496;1199.22;1725.18
96644;18;1038.6;1365.27;14.0557;3345.93;573.247;92.2489;3814;33.2426;59.6485;100.011;0;92.3496;1199.22;1709.77
96734;18;1035.77;1359.51;14.0753;3328.93;570.5;92.2489;3842;33.2426;59.85;100.011;0;92.3496;1199.22;1716.36
96828;18;1036.8;1348.28;13.9967;3315.93;563.748;92.2489;3863;33.2426;60.1521;100.011;0;92.3496;1199.22;1705.38
