time;STAT_anmKDF_WERT;STAT_armM_List_WERT;STAT_dzmNmit_WERT;STAT_zumAB_HE_WERT;STAT_zumPQsoll_WERT;STAT_zuoAD_HE_WERT;STAT_zuoMEHE_WERT;STAT_zuoME_VE_WERT;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
67595;348.004;446.9;752;-6.46875;348.004;529;5.46;1.18;348.004;3.867;750;0;1089;1008;8.7;68;348.004
67892;348.004;446.9;752;-6.46875;348.004;529;5.46;1.18;348.004;3.867;746;0;1089;1008;8.9;70;348.004
68173;348.004;448.4;752;-6.46875;348.004;666;9.31;1.31;348.004;3.867;746;0;1089;1008;8.9;70;348.004
68469;348.004;448.4;752;-6.46875;348.004;666;9.31;1.31;348.004;3.867;750;0;1089;1008;8.68;68;348.004
68750;348.004;449;751;-6.46875;348.004;594;7.28;1.08;348.004;3.867;750;0;1089;1008;8.68;68;348.004
69031;348.004;449;751;-6.46875;348.004;594;7.28;1.08;348.004;3.867;749;0;1089;1008;8.7;68;348.004
69311;348.004;447.8;748;-6.46875;348.004;670;9.36;1.3;348.004;3.867;749;0;1089;1008;8.7;68;348.004
69608;348.004;447.8;748;-6.46875;348.004;670;9.36;1.3;348.004;3.871;750;0;1089;1008;8.65;66;348.004
69889;348.004;444.6;751;-6.46875;348.004;562;6.31;1.11;348.004;3.871;750;0;1089;1008;8.65;66;348.004
70185;348.004;444.6;751;-6.46875;348.004;562;6.31;1.11;337.769;3.867;750;0;1089;1008;8.61;66;348.004
70466;348.004;448.4;752;-6.46875;348.004;530;5.48;1.05;337.769;3.867;750;0;1089;1008;8.61;66;348.004
70762;348.004;448.4;752;-6.46875;348.004;530;5.48;1.05;348.004;3.867;747;0;1089;1008;8.83;68;348.004
71027;348.004;450.8;753;-6.46875;348.004;552;6.13;1.32;348.004;3.867;747;0;1089;1008;8.83;68;348.004
71324;348.004;450.8;753;-6.46875;348.004;552;6.13;1.32;348.004;3.867;747;0;1089;1008;8.81;68;348.004
71605;348.004;445.8;754;-6.46875;348.004;523;5.34;1.18;348.004;3.867;747;0;1089;1008;8.81;68;348.004
71901;348.004;445.8;754;-6.46875;348.004;523;5.34;1.18;348.004;3.867;748;0;1089;1008;8.72;68;348.004
72182;348.004;444.6;751;-6.46875;348.004;667;9.25;1.32;348.004;3.867;748;0;1089;1008;8.72;68;348.004
72463;348.004;444.6;751;-6.46875;348.004;667;9.25;1.32;337.769;3.867;753;0;1089;1008;8.38;64;348.004
72743;348.004;447.8;748;-6.46875;348.004;607;7.57;1.18;337.769;3.867;753;0;1089;1008;8.38;64;348.004
73040;348.004;447.8;748;-6.46875;348.004;607;7.57;1.18;348.004;3.867;749;0;1089;1008;8.66;66;348.004
73321;348.004;445.5;752;-6.46875;348.004;666;9.15;1.31;348.004;3.867;749;0;1089;1008;8.66;66;348.004
73617;348.004;445.5;752;-6.46875;348.004;666;9.15;1.31;337.769;3.871;748;0;1089;1008;8.69;68;348.004
73898;337.769;447.5;751;-6.46875;348.004;549;5.97;1.1;337.769;3.871;748;0;1089;1008;8.69;68;348.004
74194;337.769;447.5;751;-6.46875;348.004;549;5.97;1.1;348.004;3.867;749;0;1089;1008;8.66;68;348.004
74459;337.769;446.1;751;-6.46875;348.004;668;9.21;1.05;348.004;3.867;749;0;1089;1008;8.66;68;348.004
74756;337.769;446.1;751;-6.46875;348.004;668;9.21;1.05;348.004;3.867;750;0;1089;1008;8.59;66;348.004
75037;348.004;446.1;751;-6.46875;348.004;555;6.12;1.32;348.004;3.867;750;0;1089;1008;8.59;66;348.004
75333;348.004;446.1;751;-6.46875;348.004;555;6.12;1.32;348.004;3.863;750;0;1089;1008;8.59;66;348.004
75614;348.004;445.5;752;-6.46875;348.004;602;7.4;1.18;348.004;3.863;750;0;1089;1008;8.59;66;348.004
75910;348.004;445.5;752;-6.46875;348.004;602;7.4;1.18;348.004;3.867;748;0;1089;1008;8.72;68;348.004
76191;348.004;442.5;752;-6.46875;348.004;667;9.23;1.32;348.004;3.867;748;0;1089;1008;8.72;68;348.004
76472;348.004;442.5;752;-6.46875;348.004;667;9.23;1.32;348.004;3.867;748;0;1089;1008;8.74;68;348.004
76753;348.004;452;751;-6.46875;348.004;597;7.26;1.09;348.004;3.867;748;0;1089;1008;8.74;68;348.004
77049;348.004;452;751;-6.46875;348.004;597;7.26;1.09;348.004;3.867;748;0;1089;1008;8.72;68;348.004
77330;337.769;447.5;751;-6.46875;348.004;664;9.08;1.04;348.004;3.867;748;0;1089;1008;8.72;68;348.004
77626;337.769;447.5;751;-6.46875;348.004;664;9.08;1.04;348.004;3.871;749;0;1089;1008;8.67;68;348.004
77907;337.769;446.7;750;-6.46875;348.004;556;6.15;1.09;348.004;3.871;749;0;1089;1008;8.67;68;348.004
78203;337.769;446.7;750;-6.46875;348.004;556;6.15;1.09;337.769;3.867;750;0;1089;1008;8.62;66;348.004
78484;348.004;440.4;753;-6.46875;348.004;527;5.45;1.04;337.769;3.867;750;0;1089;1008;8.62;66;348.004
78765;348.004;440.4;753;-6.46875;348.004;527;5.45;1.04;337.769;3.867;749;0;1089;1008;8.63;66;348.004
79046;348.004;447;747;-6.46875;348.004;677;9.52;1.31;337.769;3.867;749;0;1089;1008;8.63;66;348.004
79342;348.004;447;747;-6.46875;348.004;677;9.52;1.31;337.769;3.867;751;0;1089;1008;8.5;66;348.004
79623;348.004;447.2;749;-6.46875;348.004;603;7.45;1.17;337.769;3.867;751;0;1089;1008;8.5;66;348.004
79919;348.004;447.2;749;-6.46875;348.004;603;7.45;1.17;348.004;3.867;749;0;1089;1008;8.6;66;348.004
80200;337.769;446.1;751;-6.46875;348.004;669;9.31;1.29;348.004;3.867;749;0;1089;1008;8.6;66;348.004
80481;337.769;446.1;751;-6.46875;348.004;669;9.31;1.29;348.004;3.863;749;0;1089;1008;8.63;66;348.004
80762;337.769;446.7;750;-6.46875;348.004;600;7.45;1.08;348.004;3.863;749;0;1089;1008;8.63;66;348.004
81058;337.769;446.7;750;-6.46875;348.004;600;7.45;1.08;337.769;3.867;748;0;1089;1008;8.72;68;348.004
81339;348.004;450.8;748;-6.46875;348.004;671;9.29;1.29;337.769;3.867;748;0;1089;1008;8.72;68;348.004
81635;348.004;450.8;748;-6.46875;348.004;671;9.29;1.29;337.769;3.867;751;0;1089;1008;8.54;66;348.004
81916;348.004;444;752;-6.46875;348.004;552;6.13;1.09;337.769;3.867;751;0;1089;1008;8.54;66;348.004
82197;348.004;444;752;-6.46875;348.004;552;6.13;1.09;348.004;3.871;751;0;1089;1008;8.42;66;348.004
82478;348.004;451.7;749;-6.46875;348.004;535;5.6;1.04;348.004;3.871;751;0;1089;1008;8.42;66;348.004
82774;348.004;451.7;749;-6.46875;348.004;535;5.6;1.04;348.004;3.867;750;0;1089;1008;8.51;66;348.004
83055;348.004;446.7;750;-6.46875;348.004;555;6.1;1.31;348.004;3.867;750;0;1089;1008;8.51;66;348.004
83351;348.004;446.7;750;-6.46875;348.004;555;6.1;1.31;348.004;3.871;750;0;1089;1008;8.44;66;348.004
83632;337.769;441.9;748;-6.46875;348.004;599;7.44;1.08;348.004;3.871;750;0;1089;1008;8.44;66;348.004
83929;337.769;441.9;748;-6.46875;348.004;599;7.44;1.08;348.004;3.867;750;0;1089;1008;8.46;66;348.004
84209;348.004;450.2;749;-6.46875;348.004;664;9.14;1.3;348.004;3.867;750;0;1089;1008;8.46;66;348.004
84506;348.004;450.2;749;-6.46875;348.004;664;9.14;1.3;348.004;3.867;750;0;1089;1008;8.42;66;348.004
84771;348.004;445.8;749;-6.46875;348.004;554;6.08;1.08;348.004;3.867;750;0;1089;1008;8.42;66;348.004
85067;348.004;445.8;749;-6.46875;348.004;554;6.08;1.08;337.769;3.846;737;0;1089;1009;9.42;74;348.004
85348;337.769;449.7;745;-6.46875;348.004;695;10.01;1.05;337.769;3.846;737;0;1089;1009;9.42;74;348.004
85645;337.769;449.7;745;-6.46875;348.004;695;10.01;1.05;348.004;3.863;732;0;1089;1014;10.71;84;348.004
85925;337.769;436.7;706;-5.97656;348.004;777;12.38;1.11;348.004;3.863;732;0;1089;1014;10.71;84;348.004
86222;337.769;436.7;706;-5.97656;348.004;777;12.38;1.11;348.004;3.863;713;0;1089;1043;16.7;130;358.24
86503;358.24;440.2;732;-5.4375;358.24;867;17.57;1.33;348.004;3.863;713;0;1089;1043;16.7;130;358.24
86783;358.24;440.2;732;-5.4375;358.24;867;17.57;1.33;358.24;3.863;742;0;1091;1042;16.42;128;358.24
87064;358.24;443.4;743;-5.32031;358.24;782;13.76;1.21;358.24;3.863;742;0;1091;1042;16.42;128;358.24
87361;358.24;443.4;743;-5.32031;358.24;782;13.76;1.21;358.24;3.867;734;0;1094;1045;17.7;136;358.24
87641;358.24;445.8;744;-4.96875;358.24;893;18.91;1.39;358.24;3.867;734;0;1094;1045;17.7;136;358.24
87938;358.24;445.8;744;-4.96875;358.24;893;18.91;1.39;368.475;3.871;744;0;1097;1045;17.79;138;358.24
88219;368.475;451.4;747;-4.85156;358.24;795;14.85;1.28;368.475;3.871;744;0;1097;1045;17.79;138;358.24
88515;368.475;451.4;747;-4.85156;358.24;795;14.85;1.28;358.24;3.871;746;3.66;1099;1045;17.99;138;368.475
90543;337.769;441.3;744;-6.39844;348.004;634;8.22;1.09;358.24;3.871;746;3.66;1099;1045;17.99;138;368.475
91183;337.769;441.3;744;-6.39844;348.004;634;8.22;1.09;348.004;3.858;715;3.08;1096;1035;14.27;112;348.004
91463;348.004;442.6;713;-5.36719;348.004;902;18.06;1.31;348.004;3.858;715;3.08;1096;1035;14.27;112;348.004
91760;348.004;442.6;713;-5.36719;348.004;902;18.06;1.31;358.24;3.863;714;0;1095;1047;18.61;142;358.24
92041;368.475;436.8;716;-3.5625;368.475;880;18.87;1.44;358.24;3.863;714;0;1095;1047;18.61;142;358.24
92321;368.475;436.8;716;-3.5625;368.475;880;18.87;1.44;378.71;3.867;725;3.49;1095;1061;21.43;162;378.71
92602;378.71;441.9;743;-3.14062;378.71;829;17.94;1.63;378.71;3.867;725;3.49;1095;1061;21.43;162;378.71
92899;378.71;441.9;743;-3.14062;378.71;829;17.94;1.63;368.475;3.871;751;4.54;1098;1054;20.51;156;378.71
93179;378.71;444.6;751;-3.63281;378.71;854;18.52;1.51;368.475;3.871;751;4.54;1098;1054;20.51;156;378.71
93476;378.71;444.6;751;-3.63281;378.71;854;18.52;1.51;368.475;3.867;765;5.52;1102;1048;19.09;146;368.475
93757;368.475;441.9;826;-5.90625;358.24;760;14.21;1.09;368.475;3.867;765;5.52;1102;1048;19.09;146;368.475
94037;368.475;441.9;826;-5.90625;358.24;760;14.21;1.09;358.24;3.858;824;5.76;1105;1008;8.57;66;348.004
94318;337.769;460.2;783;-6.46875;348.004;713;10.54;1.32;358.24;3.858;824;5.76;1105;1008;8.57;66;348.004
94615;337.769;460.2;783;-6.46875;348.004;713;10.54;1.32;348.004;3.854;759;5.27;1104;1009;9.88;76;348.004
94895;348.004;446;761;-6.46875;348.004;582;6.85;1.08;348.004;3.854;759;5.27;1104;1009;9.88;76;348.004
95192;348.004;446;761;-6.46875;348.004;582;6.85;1.08;348.004;3.846;761;4.24;1101;1009;9.08;70;348.004
95473;348.004;444;762;-6.46875;348.004;531;5.53;1.17;348.004;3.846;761;4.24;1101;1009;9.08;70;348.004
95753;348.004;444;762;-6.46875;348.004;531;5.53;1.17;348.004;3.846;750;0;1098;1009;9.16;72;348.004
96034;337.769;445.2;745;-6.46875;348.004;603;7.23;1.32;348.004;3.846;750;0;1098;1009;9.16;72;348.004
96331;337.769;445.2;745;-6.46875;348.004;603;7.23;1.32;337.769;3.854;742;0;1095;1010;10.15;80;348.004
96611;348.004;455.3;704;-6.11719;348.004;710;10.32;1.17;337.769;3.854;742;0;1095;1010;10.15;80;348.004
96908;348.004;455.3;704;-6.11719;348.004;710;10.32;1.17;337.769;3.85;703;0;1095;1045;17.5;138;358.24
97189;368.475;435;705;-4.10156;368.475;839;16.84;1.31;337.769;3.85;703;0;1095;1045;17.5;138;358.24
97485;368.475;435;705;-4.10156;368.475;839;16.84;1.31;368.475;3.85;720;0;1095;1054;20.62;156;368.475
97766;378.71;447.5;730;-3.32812;378.71;928;21.41;1.57;368.475;3.85;720;0;1095;1054;20.62;156;368.475
98047;378.71;447.5;730;-3.32812;378.71;928;21.41;1.57;378.71;3.841;731;1.17;1097;1062;21.54;162;378.71
98327;378.71;441.4;735;-2.29688;378.71;856;19.06;1.57;378.71;3.841;731;1.17;1097;1062;21.54;162;378.71
98624;378.71;441.4;735;-2.29688;378.71;856;19.06;1.57;378.71;3.841;737;5.08;1100;1069;22.52;168;388.946
98905;388.946;447.9;732;-1.26562;388.946;953;24.05;1.79;378.71;3.841;737;5.08;1100;1069;22.52;168;388.946
99201;388.946;447.9;732;-1.26562;388.946;953;24.05;1.79;388.946;3.837;763;7.5;1104;1064;21.53;162;388.946
99482;399.181;434.6;891;-3.91406;399.181;757;15.89;1.85;388.946;3.837;763;7.5;1104;1064;21.53;162;388.946
99763;399.181;434.6;891;-3.91406;399.181;757;15.89;1.85;409.417;3.829;960;9.28;1114;1057;18.21;142;409.417
100043;409.417;469.2;1030;-3.30469;419.652;623;11.14;1.61;409.417;3.829;960;9.28;1114;1057;18.21;142;409.417
100340;409.417;469.2;1030;-3.30469;419.652;623;11.14;1.61;440.123;3.816;1124;10.61;1144;1099;17.61;136;460.594
100621;470.829;492.4;1188;-2.4375;470.829;645;15.41;1.85;440.123;3.816;1124;10.61;1144;1099;17.61;136;460.594
100917;470.829;492.4;1188;-2.4375;470.829;645;15.41;1.85;491.3;3.816;1274;12.2;1195;1120;18.37;142;491.3
101198;501.535;529.8;1340;-2.08594;501.535;658;17.33;1.95;491.3;3.816;1274;12.2;1195;1120;18.37;142;491.3
101494;501.535;529.8;1340;-2.08594;501.535;658;17.33;1.95;511.771;3.799;1400;13.52;1238;1118;17.01;132;522.006
101759;511.771;543.7;1454;-2.0625;522.006;559;13.19;1.79;511.771;3.799;1400;13.52;1238;1118;17.01;132;522.006
102056;511.771;543.7;1454;-2.0625;522.006;559;13.19;1.79;532.242;3.79;1518;14.62;1271;1106;14.25;114;532.242
102337;542.477;569.5;1557;-1.5;542.477;545;12.62;1.81;532.242;3.79;1518;14.62;1271;1106;14.25;114;532.242
102633;542.477;569.5;1557;-1.5;542.477;545;12.62;1.81;552.712;3.777;1602;15.56;1296;1114;14.27;114;552.712
102914;552.712;577.2;1642;-0.84375;552.712;528;11.91;1.83;552.712;3.777;1602;15.56;1296;1114;14.27;114;552.712
103195;552.712;577.2;1642;-0.84375;552.712;528;11.91;1.83;552.712;3.777;1679;16.4;1308;1081;12.17;100;552.712
103475;552.712;582;1700;-0.351562;552.712;495;9.62;1.82;552.712;3.777;1679;16.4;1308;1081;12.17;100;552.712
103772;552.712;582;1700;-0.351562;552.712;495;9.62;1.82;552.712;3.764;1715;16.91;1308;1052;10.39;88;552.712
104053;542.477;578.1;1725;-0.164062;542.477;441;7.72;1.8;552.712;3.764;1715;16.91;1308;1052;10.39;88;552.712
104349;542.477;578.1;1725;-0.164062;542.477;441;7.72;1.8;542.477;3.769;1726;17;1301;1046;8.95;76;542.477
104630;542.477;574.5;1728;-0.164062;542.477;407;6.4;1.78;542.477;3.769;1726;17;1301;1046;8.95;76;542.477
104926;542.477;574.5;1728;-0.164062;542.477;407;6.4;1.78;522.006;3.794;1713;17.02;1287;1013;5.57;44;511.771
105207;491.3;548.4;1630;-0.9375;491.3;236;1.52;1.35;522.006;3.794;1713;17.02;1287;1013;5.57;44;511.771
105488;491.3;548.4;1630;-0.9375;491.3;236;1.52;1.35;491.3;3.82;1556;16;1244;1000;2.31;0;481.065
105769;470.829;531.4;1494;0;470.829;0;0;0;491.3;3.82;1556;16;1244;1000;2.31;0;481.065
106065;470.829;531.4;1494;0;470.829;0;0;0;460.594;3.841;1350;13.96;1196;1000;0.28;0;440.123
106346;429.887;512.5;1265;9;429.887;237;1.18;0;460.594;3.841;1350;13.96;1196;1000;0.28;0;440.123
106642;429.887;512.5;1265;9;429.887;237;1.18;0;419.652;3.841;1196;11.97;1156;1013;4.47;34;419.652
106907;419.652;491.3;1159;-3.07031;419.652;368;3.51;1.29;419.652;3.841;1196;11.97;1156;1013;4.47;34;419.652
107204;419.652;491.3;1159;-3.07031;419.652;368;3.51;1.29;409.417;3.837;1140;11.29;1138;1013;7.35;62;419.652
107485;429.887;487;1144;-3.09375;419.652;513;7.63;1.79;409.417;3.837;1140;11.29;1138;1013;7.35;62;419.652
107781;429.887;487;1144;-3.09375;419.652;513;7.63;1.79;419.652;3.833;1117;11.21;1134;1012;9.68;80;419.652
108062;419.652;485.1;1128;-3.14062;419.652;507;7.29;1.5;419.652;3.833;1117;11.21;1134;1012;9.68;80;419.652
108358;419.652;485.1;1128;-3.14062;419.652;507;7.29;1.5;419.652;3.833;1133;11.41;1131;1014;9.8;82;419.652
110729;481.065;512.1;1366;-2.4375;491.3;536;9.62;1.75;419.652;3.833;1133;11.41;1131;1014;9.8;82;419.652
111041;481.065;512.1;1366;-2.4375;491.3;536;9.62;1.75;501.535;3.803;1400;13.93;1173;1082;12.62;102;501.535
111322;511.771;525;1437;-2.17969;511.771;528;10.64;1.68;501.535;3.803;1400;13.93;1173;1082;12.62;102;501.535
111603;511.771;525;1437;-2.17969;511.771;528;10.64;1.68;511.771;3.799;1458;14.41;1199;1090;13.7;110;522.006
111884;532.242;538.1;1495;-1.96875;532.242;531;11.49;1.76;511.771;3.799;1458;14.41;1199;1090;13.7;110;522.006
112180;532.242;538.1;1495;-1.96875;532.242;531;11.49;1.76;532.242;3.794;1537;14.95;1222;1077;13.21;106;532.242
112461;542.477;543.9;1571;-1.40625;532.242;511;10.33;1.77;532.242;3.794;1537;14.95;1222;1077;13.21;106;532.242
112757;542.477;543.9;1571;-1.40625;532.242;511;10.33;1.77;532.242;3.794;1567;15.46;1240;1049;11.4;94;532.242
113038;542.477;548.5;1590;-1.26562;532.242;480;8.74;1.75;532.242;3.794;1567;15.46;1240;1049;11.4;94;532.242
113335;542.477;548.5;1590;-1.26562;532.242;480;8.74;1.75;522.006;3.794;1605;15.72;1246;1037;9.45;80;532.242
113615;532.242;552.1;1627;-0.960938;522.006;424;6.47;1.7;522.006;3.794;1605;15.72;1246;1037;9.45;80;532.242
113896;532.242;552.1;1627;-0.960938;522.006;424;6.47;1.7;511.771;3.803;1628;16.06;1244;1014;5.78;44;501.535
114177;481.065;544.3;1538;-1.66406;481.065;257;1.88;1.32;511.771;3.803;1628;16.06;1244;1014;5.78;44;501.535
114473;481.065;544.3;1538;-1.66406;481.065;257;1.88;1.32;491.3;3.82;1511;15.33;1216;1000;1.96;2;470.829
114754;460.594;516;1447;0;460.594;0;0;0;491.3;3.82;1511;15.33;1216;1000;1.96;2;470.829
115051;460.594;516;1447;0;460.594;0;0;0;440.123;3.846;1291;13.42;1180;1000;1.24;0;429.887
115331;409.417;534;1108;0;399.181;0;0;0;440.123;3.846;1291;13.42;1180;1000;1.24;0;429.887
115628;409.417;534;1108;0;399.181;0;0;0;337.769;3.871;778;11.71;1152;1004;4.64;32;348.004
115909;368.475;448.4;721;-6.46875;348.004;572;7.54;1.34;337.769;3.871;778;11.71;1152;1004;4.64;32;348.004
116189;368.475;448.4;721;-6.46875;348.004;572;7.54;1.34;348.004;3.876;736;10.24;1114;1008;8.8;68;348.004
116470;348.004;446.9;752;-6.46875;348.004;530;5.6;1.07;348.004;3.876;736;10.24;1114;1008;8.8;68;348.004
116767;348.004;446.9;752;-6.46875;348.004;530;5.6;1.07;337.769;3.88;752;8.24;1095;1007;7.77;60;348.004
117047;348.004;445.5;752;-6.46875;348.004;642;8.63;1.31;337.769;3.88;752;8.24;1095;1007;7.77;60;348.004
117344;348.004;445.5;752;-6.46875;348.004;642;8.63;1.31;337.769;3.88;751;6.25;1086;1007;7.79;60;348.004
117625;348.004;449.3;748;-6.46875;348.004;543;5.82;1.07;337.769;3.88;751;6.25;1086;1007;7.79;60;348.004
117905;348.004;449.3;748;-6.46875;348.004;543;5.82;1.07;337.769;3.88;750;4.37;1079;1007;7.9;62;348.004
118186;337.769;444;747;-6.46875;348.004;532;5.54;1.15;337.769;3.88;750;4.37;1079;1007;7.9;62;348.004
118483;337.769;444;747;-6.46875;348.004;532;5.54;1.15;348.004;3.871;752;0;1076;1007;7.82;60;348.004
118763;337.769;448.4;752;-6.46875;348.004;528;5.48;1.27;348.004;3.871;752;0;1076;1007;7.82;60;348.004
119060;337.769;448.4;752;-6.46875;348.004;528;5.48;1.27;348.004;3.88;750;0;1073;1008;7.97;62;348.004
119341;348.004;450.2;749;-6.46875;348.004;585;6.94;1.15;348.004;3.88;750;0;1073;1008;7.97;62;348.004
119621;348.004;450.2;749;-6.46875;348.004;585;6.94;1.15;337.769;3.867;749;0;1073;1008;8.13;62;348.004
119902;348.004;446.1;751;-6.46875;348.004;647;8.67;1.28;337.769;3.867;749;0;1073;1008;8.13;62;348.004
120199;348.004;446.1;751;-6.46875;348.004;647;8.67;1.28;348.004;3.863;752;0;1072;1007;7.94;62;348.004
120479;348.004;441.3;749;-6.46875;348.004;540;5.76;1.06;348.004;3.863;752;0;1072;1007;7.94;62;348.004
120776;348.004;441.3;749;-6.46875;348.004;540;5.76;1.06;337.769;3.863;747;0;1072;1008;8.31;64;348.004
121057;348.004;452.3;748;-6.46875;348.004;647;8.66;1.02;337.769;3.863;747;0;1072;1008;8.31;64;348.004
121337;348.004;452.3;748;-6.46875;348.004;647;8.66;1.02;348.004;3.863;750;0;1070;1008;8.11;62;348.004
121618;337.769;443.7;750;-6.46875;348.004;539;5.73;1.07;348.004;3.863;750;0;1070;1008;8.11;62;348.004
121915;337.769;443.7;750;-6.46875;348.004;539;5.73;1.07;348.004;3.863;748;0;1070;1008;8.31;64;348.004
122195;348.004;446.1;751;-6.46875;348.004;509;5.03;1.15;348.004;3.863;748;0;1070;1008;8.31;64;348.004
122492;348.004;446.1;751;-6.46875;348.004;509;5.03;1.15;348.004;3.867;742;0;1070;1008;8.7;66;348.004
122773;337.769;445.7;703;-6.14062;348.004;738;11.16;1.11;348.004;3.867;742;0;1070;1008;8.7;66;348.004
123053;337.769;445.7;703;-6.14062;348.004;738;11.16;1.11;348.004;3.858;697;0;1072;1044;16.97;134;358.24
123334;348.004;439.5;704;-4.42969;358.24;916;19.09;1.35;348.004;3.858;697;0;1072;1044;16.97;134;358.24
123631;348.004;439.5;704;-4.42969;358.24;916;19.09;1.35;358.24;3.846;715;0;1078;1051;20.2;154;368.475
123911;368.475;445.2;722;-2.90625;378.71;859;18.4;1.46;358.24;3.846;715;0;1078;1051;20.2;154;368.475
124208;368.475;445.2;722;-2.90625;378.71;859;18.4;1.46;378.71;3.841;732;4.78;1085;1062;21.58;162;378.71
124489;378.71;447.9;743;-2.95312;378.71;934;22.49;1.65;378.71;3.841;732;4.78;1085;1062;21.58;162;378.71
124785;378.71;447.9;743;-2.95312;378.71;934;22.49;1.65;378.71;3.846;783;7.43;1091;1046;18.16;140;368.475
125066;378.71;449.5;849;-5.55469;358.24;642;9.98;1.18;378.71;3.846;783;7.43;1091;1046;18.16;140;368.475
125347;378.71;449.5;849;-5.55469;358.24;642;9.98;1.18;368.475;3.846;920;8.76;1100;1019;12.42;100;378.71
125627;378.71;467.6;935;-4.40625;378.71;679;11.52;1.21;368.475;3.846;920;8.76;1100;1019;12.42;100;378.71
125924;378.71;467.6;935;-4.40625;378.71;679;11.52;1.21;378.71;3.85;956;9.34;1115;1003;9.33;74;378.71
126205;378.71;469;957;-4.05469;378.71;493;6;1.24;378.71;3.85;956;9.34;1115;1003;9.33;74;378.71
126501;378.71;469;957;-4.05469;378.71;493;6;1.24;378.71;3.854;941;9.44;1125;1003;8.45;76;368.475
126782;368.475;459.7;933;-4.47656;368.475;575;7.93;1.14;378.71;3.854;941;9.44;1125;1003;8.45;76;368.475
127078;368.475;459.7;933;-4.47656;368.475;575;7.93;1.14;368.475;3.854;927;9.03;1128;1011;8.62;74;378.71
127359;378.71;467.5;946;-4.21875;388.946;556;7.46;1.28;368.475;3.854;927;9.03;1128;1011;8.62;74;378.71
127640;378.71;467.5;946;-4.21875;388.946;556;7.46;1.28;378.71;3.846;932;9.01;1133;1028;13.96;110;388.946
127921;388.946;478.4;950;-4.125;388.946;689;12.81;1.5;378.71;3.846;932;9.01;1133;1028;13.96;110;388.946
128217;388.946;478.4;950;-4.125;388.946;689;12.81;1.5;399.181;3.846;973;9.68;1142;1016;12.28;98;388.946
128498;399.181;475.1;1002;-3.375;399.181;604;9.79;1.41;399.181;3.846;973;9.68;1142;1016;12.28;98;388.946
128794;399.181;475.1;1002;-3.375;399.181;604;9.79;1.41;399.181;3.837;1035;10.2;1152;1034;14.75;114;419.652
129075;429.887;480.5;1081;-3.14062;440.123;643;12.67;1.6;399.181;3.837;1035;10.2;1152;1034;14.75;114;419.652
129356;429.887;480.5;1081;-3.14062;440.123;643;12.67;1.6;440.123;3.833;1129;11.23;1175;1084;17.03;134;450.358
129637;460.594;504.1;1188;-2.60156;470.829;713;17.66;1.94;440.123;3.833;1129;11.23;1175;1084;17.03;134;450.358
129933;460.594;504.1;1188;-2.60156;470.829;713;17.66;1.94;481.065;3.829;1251;12.53;1211;1127;18.29;142;491.3
130214;501.535;524.4;1300;-2.0625;501.535;708;18.89;1.99;481.065;3.829;1251;12.53;1211;1127;18.29;142;491.3
130510;501.535;524.4;1300;-2.0625;501.535;708;18.89;1.99;522.006;3.816;1387;13.71;1245;1178;18.87;146;532.242
130791;552.712;554;1450;-1.47656;552.712;614;16.77;1.85;522.006;3.816;1387;13.71;1245;1178;18.87;146;532.242
131087;552.712;554;1450;-1.47656;552.712;614;16.77;1.85;562.948;3.794;1537;15.1;1290;1202;19.42;150;573.183
131353;583.419;583.7;1621;-0.773438;593.654;596;16.88;1.9;562.948;3.794;1537;15.1;1290;1202;19.42;150;573.183
131649;583.419;583.7;1621;-0.773438;593.654;596;16.88;1.9;603.889;3.786;1715;16.57;1332;1197;18.26;144;603.889
131930;614.125;601;1810;0.257812;614.125;562;15.36;1.92;603.889;3.786;1715;16.57;1332;1197;18.26;144;603.889
132226;614.125;601;1810;0.257812;614.125;562;15.36;1.92;614.125;3.764;1888;18.19;1361;1195;17.17;134;614.125
132507;614.125;612.6;1967;0.867188;603.889;528;13.5;1.94;614.125;3.764;1888;18.19;1361;1195;17.17;134;614.125
132803;614.125;612.6;1967;0.867188;603.889;528;13.5;1.94;603.889;3.756;2020;19.74;1366;1127;13.61;110;593.654
133069;583.419;608.4;2062;1.3125;562.948;407;7.69;1.9;603.889;3.756;2020;19.74;1366;1127;13.61;110;593.654
133365;583.419;608.4;2062;1.3125;562.948;407;7.69;1.9;532.242;3.773;1876;20.39;1323;1006;1.66;14;522.006
133646;481.065;583.1;1454;0;460.594;0;0;0;532.242;3.773;1876;20.39;1323;1006;1.66;14;522.006
133942;481.065;583.1;1454;0;460.594;0;0;0;399.181;3.854;973;20.33;1248;1000;0.39;2;368.475
134223;327.533;468.9;730;-6.46875;348.004;471;3.7;0.99;399.181;3.854;973;20.33;1248;1000;0.39;2;368.475
134504;327.533;468.9;730;-6.46875;348.004;471;3.7;0.99;368.475;3.88;857;19.88;1161;1000;0.12;0;358.24
134785;378.71;434.3;1068;0;378.71;0;0;0;368.475;3.88;857;19.88;1161;1000;0.12;0;358.24
