time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
132865;562.948;3.794;1286;22.45;1239;1234;24.66;188;573.183
133162;593.654;3.79;1337;23.41;1261;1310;25.95;200;614.125
133458;624.36;3.786;1407;24.41;1288;1386;27.11;208;644.831
133754;675.537;3.777;1469;25.49;1322;1536;29.02;224;685.773
134035;726.714;3.764;1548;26.58;1359;1721;32.05;250;747.185
134332;767.656;3.76;1614;27.88;1410;1757;33.88;260;767.656
134628;788.127;3.752;1712;29.36;1466;1847;33.82;260;798.362
134924;829.068;3.747;1794;30.82;1527;1966;36.21;276;839.304
135205;849.539;3.735;1884;32.51;1612;2052;37.28;280;870.01
135502;880.246;3.726;1999;34.19;1702;2217;37.2;288;910.952
135798;992.835;3.7;2105;35.82;1793;2607;43.08;336;1044.01
136094;1084.95;3.692;2203;37.86;1931;2704;47.31;356;1095.19
136391;1125.9;3.675;2331;39.89;2063;2709;46.73;358;1125.9
136687;1146.37;3.662;2462;42.1;2181;2708;46.58;358;1156.6
136968;1156.6;3.636;2585;44.33;2282;2708;46.69;364;1187.31
137264;1177.07;3.619;2713;46.51;2374;2591;44.89;348;1166.84
137561;1156.6;3.602;2834;48.73;2372;2225;38.87;310;1074.72
137857;716.479;3.653;2816;50.68;1961;1123;12.89;122;634.596
138138;573.183;3.683;2659;51.11;1629;1053;1.46;12;552.712
138434;532.242;3.743;2168;51.03;1472;1000;0.44;0;532.242
138731;501.535;3.79;1727;50.86;1364;1040;5.68;60;522.006
139027;532.242;3.773;1755;50.64;1327;1122;13.35;110;573.183
139324;583.419;3.773;1795;50.67;1326;1170;14.54;118;593.654
139604;583.419;3.777;1789;50.75;1327;1155;15.48;122;593.654
139901;583.419;3.773;1800;50.89;1324;1137;14.12;114;583.419
140197;583.419;3.777;1790;50.89;1316;1121;13.49;108;573.183
140494;573.183;3.777;1798;51.02;1308;1119;13.07;106;573.183
140774;573.183;3.782;1791;51.01;1302;1080;12.19;98;562.948
141071;542.477;3.786;1768;50.91;1286;1015;5.03;40;522.006
141367;511.771;3.811;1773;50.65;1247;1000;0;0;511.771
141664;511.771;3.803;1745;50.05;1215;1000;0.33;0;501.535
141960;501.535;3.811;1725;49.33;1192;1020;1.89;18;511.771
142256;522.006;3.79;1742;48.78;1186;1057;7.86;70;542.477
142553;552.712;3.79;1713;48.56;1198;1079;10.89;92;552.712
142834;552.712;3.794;1707;48.5;1207;1082;11.56;96;552.712
143130;552.712;3.794;1703;48.21;1212;1081;11.24;94;552.712
143426;552.712;3.794;1688;48.16;1216;1075;11.6;96;552.712
143723;552.712;3.79;1685;47.98;1216;1071;11.23;94;552.712
144004;552.712;3.794;1685;47.88;1214;1071;11.08;92;552.712
144300;552.712;3.79;1680;47.74;1213;1068;11;92;552.712
144596;552.712;3.79;1674;47.61;1211;1065;10.93;92;552.712
144893;542.477;3.799;1671;47.46;1208;1062;10.68;90;542.477
145189;542.477;3.794;1663;47.35;1205;1046;9.81;84;542.477
145470;542.477;3.794;1657;47.13;1200;1040;8.52;74;532.242
145766;532.242;3.794;1652;46.91;1195;1039;8.19;72;532.242
146063;532.242;3.794;1642;46.72;1189;1039;8.28;72;532.242
146359;532.242;3.794;1637;46.49;1186;1040;8.53;74;532.242
146640;532.242;3.799;1630;46.31;1184;1039;8.65;76;532.242
146936;532.242;3.794;1624;46.14;1183;1040;8.99;78;532.242
147233;532.242;3.799;1615;45.91;1182;1040;9.29;80;532.242
147529;532.242;3.794;1608;45.72;1180;1040;9.37;80;532.242
147826;542.477;3.79;1609;45.6;1180;1118;12.92;106;552.712
148106;573.183;3.786;1618;45.57;1188;1204;17.57;140;583.419
148403;603.889;3.777;1618;45.61;1204;1277;21.19;166;624.36
148699;634.596;3.777;1626;45.91;1221;1323;23.68;184;644.831
148996;655.067;3.777;1638;46.26;1241;1423;25.86;200;675.537
149292;696.008;3.773;1654;46.63;1261;1543;27.79;214;706.244
149573;716.479;3.773;1671;47.12;1279;1610;29.11;222;726.714
149869;736.95;3.773;1694;47.69;1297;1657;29.86;230;736.95
150166;726.714;3.769;1719;48.24;1316;1621;28.86;222;726.714
150462;736.95;3.76;1740;48.85;1329;1687;29.54;228;747.185
150758;747.185;3.76;1755;49.4;1343;1701;29.99;234;747.185
151055;757.421;3.756;1775;49.99;1358;1768;30.97;240;777.891
151336;798.362;3.747;1806;50.63;1378;1873;32.93;254;808.598
151632;818.833;3.747;1824;51.27;1414;1943;35.03;268;839.304
151928;829.068;3.743;1857;52.19;1476;1902;33.91;258;818.833
152225;808.598;3.747;1878;52.93;1519;1739;30.74;234;767.656
152506;757.421;3.752;1888;53.45;1480;1461;27.6;206;716.479
152802;675.537;3.752;1904;53.96;1437;1301;21.83;170;665.302
153098;644.831;3.76;1907;54.26;1393;1209;18.56;146;624.36
153395;614.125;3.756;1915;54.59;1347;1151;15.59;122;603.889
153691;603.889;3.756;1923;54.62;1310;1148;14.07;114;593.654
153972;593.654;3.76;1923;54.63;1280;1131;13.26;108;593.654
154268;593.654;3.76;1921;54.63;1259;1121;12.84;106;583.419
154565;583.419;3.756;1925;54.6;1244;1119;12.29;100;583.419
154861;583.419;3.756;1918;54.57;1233;1120;12.51;104;583.419
155158;593.654;3.76;1923;54.54;1227;1143;13.11;110;593.654
155438;593.654;3.76;1916;54.57;1227;1127;13.89;108;593.654
155735;583.419;3.756;1921;54.6;1226;1103;11.65;98;583.419
156031;573.183;3.764;1916;54.56;1217;1084;10.98;90;573.183
156328;573.183;3.76;1918;54.47;1212;1074;9.85;84;573.183
156608;562.948;3.764;1913;54.39;1205;1070;9.38;82;562.948
156905;562.948;3.764;1907;54.25;1199;1074;9.79;84;573.183
157201;562.948;3.769;1907;54.11;1195;1073;9.61;82;562.948
157498;562.948;3.764;1906;54.14;1192;1073;9.73;84;573.183
157794;562.948;3.76;1899;54.06;1192;1077;10.28;86;573.183
158075;573.183;3.764;1904;54.09;1190;1074;9.91;84;573.183
158371;573.183;3.769;1903;54.1;1189;1080;10.21;88;573.183
158668;573.183;3.76;1901;54.01;1189;1083;10.4;88;573.183
158964;573.183;3.764;1901;54;1189;1060;9.09;76;562.948
159260;532.242;3.782;1830;53.83;1183;1006;3.6;30;522.006
159541;522.006;3.782;1867;53.42;1157;1000;0.3;0;511.771
159838;522.006;3.782;1858;53.03;1138;1000;0;0;511.771
160134;511.771;3.79;1830;52.42;1127;1015;0.73;14;522.006
160430;532.242;3.773;1869;52.03;1125;1092;9.45;82;562.948
160727;573.183;3.769;1840;52.02;1143;1152;13.51;110;593.654
161008;593.654;3.769;1845;52.16;1161;1156;14.69;116;593.654
161304;593.654;3.769;1848;52.4;1175;1153;14.59;118;593.654
161600;593.654;3.764;1860;52.6;1184;1173;15.32;122;603.889
161897;603.889;3.764;1866;52.82;1194;1165;15.48;124;603.889
162193;603.889;3.764;1880;53.16;1201;1145;14.16;114;593.654
162474;593.654;3.764;1878;53.35;1201;1117;12.88;104;583.419
162770;583.419;3.769;1887;53.49;1196;1094;11.39;94;573.183
163067;573.183;3.769;1888;53.53;1191;1091;11.02;92;573.183
163363;573.183;3.769;1886;53.65;1186;1076;10.68;90;573.183
163644;573.183;3.769;1894;53.76;1183;1064;9.13;78;562.948
163940;552.712;3.773;1894;53.86;1177;1039;6.53;56;542.477
166358;614.125;3.76;1843;52.07;1156;1229;18.05;142;624.36
166655;624.36;3.76;1850;52.44;1179;1229;18.56;146;624.36
166936;634.596;3.76;1868;52.84;1194;1217;17.86;140;624.36
167232;624.36;3.756;1886;53.35;1206;1212;17.46;138;624.36
167528;624.36;3.756;1907;53.84;1213;1211;17.21;134;624.36
167825;603.889;3.76;1914;54.31;1219;1162;15.63;122;603.889
168121;603.889;3.756;1934;54.73;1219;1143;13.89;114;593.654
168402;593.654;3.756;1940;55.07;1214;1133;13.34;106;593.654
168699;593.654;3.756;1955;55.36;1211;1118;12.4;102;593.654
168995;583.419;3.76;1961;55.66;1205;1102;11.4;96;583.419
169291;583.419;3.76;1970;55.92;1200;1089;10.72;90;573.183
169588;573.183;3.76;1974;56.1;1195;1074;9.75;80;573.183
169869;552.712;3.764;1971;56.31;1188;1025;5.39;40;532.242
170165;532.242;3.782;1972;56.28;1165;1000;0.44;0;522.006
170461;522.006;3.777;1968;56.04;1144;1000;0;0;522.006
170758;522.006;3.777;1951;55.69;1129;1000;0.03;0;522.006
171039;522.006;3.777;1941;55.31;1122;1000;0;0;522.006
171335;522.006;3.777;1929;55.07;1116;1000;0.01;0;522.006
171631;522.006;3.782;1919;54.75;1113;1000;0.08;0;522.006
171928;522.006;3.786;1907;54.46;1109;1000;0.09;0;522.006
172224;522.006;3.786;1903;54.2;1107;1000;0;0;522.006
172505;511.771;3.786;1892;53.99;1104;1000;0.03;0;522.006
172801;511.771;3.79;1878;53.58;1104;1000;0;0;511.771
173098;511.771;3.786;1874;53.46;1101;1000;0.05;0;511.771
173394;511.771;3.79;1855;52.96;1101;1000;0;0;511.771
173691;511.771;3.786;1853;52.73;1101;1000;0;0;511.771
173987;511.771;3.79;1839;52.47;1100;1000;0.01;0;511.771
174268;511.771;3.799;1828;52.16;1099;1000;0;0;511.771
174564;511.771;3.794;1816;51.82;1098;1000;0;0;511.771
174861;511.771;3.799;1801;51.45;1098;1000;0.13;0;511.771
175157;511.771;3.803;1790;51.16;1098;1000;0.18;0;511.771
175453;511.771;3.799;1781;50.85;1098;1000;0.07;0;511.771
175734;511.771;3.803;1774;50.58;1098;1000;0.01;0;511.771
176031;511.771;3.799;1762;50.33;1098;1000;0.09;0;511.771
176327;511.771;3.794;1751;50.01;1097;1000;0.05;0;511.771
176623;511.771;3.799;1741;49.74;1097;1000;0.05;0;501.535
176904;501.535;3.794;1732;49.41;1097;1000;0.01;0;501.535
177201;501.535;3.803;1722;49.08;1097;1000;0;0;501.535
177497;501.535;3.807;1707;48.75;1097;1000;0.01;0;501.535
177793;501.535;3.803;1696;48.4;1097;1000;0.05;0;501.535
178090;501.535;3.803;1683;48.05;1097;1000;0.04;0;501.535
178371;491.3;3.807;1671;47.72;1096;1000;0.03;0;501.535
178667;491.3;3.799;1658;47.34;1096;1000;0;0;491.3
178963;491.3;3.807;1643;46.9;1097;1000;0;0;491.3
179260;491.3;3.811;1618;46.34;1097;1000;0.11;0;491.3
179556;491.3;3.811;1586;45.43;1097;1000;0.01;0;481.065
179853;450.358;3.841;1272;44.44;1119;1000;0.73;0;429.887
180133;368.475;3.876;851;43.59;1141;1002;2.82;20;348.004
180430;317.298;3.884;724;42.56;1129;1008;7.6;60;348.004
180726;358.24;3.884;738;41.57;1114;1008;8.12;62;348.004
181023;368.475;3.888;972;40.69;1101;1000;0;0;358.24
181319;399.181;3.858;1379;39.21;1092;1000;0;0;388.946
181600;409.417;3.829;1918;37.51;1105;1000;0;0;419.652
181896;429.887;3.786;1962;36.09;1160;1000;1.36;0;460.594
182193;481.065;3.799;1935;35.06;1228;1000;0.31;0;501.535
182489;511.771;3.803;1896;34.11;1240;1000;0.5;0;522.006
182770;511.771;3.811;1870;33.47;1218;1000;0;0;511.771
183066;511.771;3.811;1832;32.77;1200;1000;0;0;511.771
183363;511.771;3.816;1800;32.2;1186;1000;0;0;511.771
183659;511.771;3.829;1765;31.64;1177;1000;0.03;0;511.771
183955;511.771;3.829;1728;31.05;1168;1000;0.21;0;501.535
184236;501.535;3.829;1693;30.46;1159;1007;0.39;8;501.535
184533;511.771;3.811;1710;29.94;1156;1048;7.01;64;532.242
184829;542.477;3.807;1686;29.89;1171;1089;11.94;100;552.712
185125;562.948;3.803;1713;30.14;1184;1118;12.46;104;562.948
185422;583.419;3.794;1733;30.4;1198;1179;15.26;120;593.654
185703;624.36;3.782;1761;30.82;1218;1299;20.59;162;644.831
185999;655.067;3.782;1795;31.4;1247;1358;23.35;184;675.537
186295;706.244;3.773;1846;32.23;1283;1549;26.61;202;726.714
186576;757.421;3.764;1901;33.08;1319;1796;29.36;226;777.891
186873;818.833;3.747;1969;34.08;1363;1973;32.4;250;839.304
187169;890.481;3.73;2053;35.29;1421;2289;37.29;294;931.423
187465;1023.54;3.709;2151;36.77;1544;2585;44.25;346;1054.25
187746;1033.78;3.696;2261;38.78;1705;2513;42.98;336;1054.25
188043;1095.19;3.679;2372;40.79;1848;2663;45.64;348;1125.9
188339;1125.9;3.67;2490;42.79;1977;2683;46.11;362;1146.37
188635;1228.25;3.615;2629;45.03;2109;2900;49.39;382;1279.43
188916;1299.9;3.594;2781;47.37;2260;2900;55.97;420;1351.07
189213;1381.78;3.542;2968;50.26;2485;2900;63.23;464;1432.96
189509;1422.72;3.508;3170;53.57;2682;2900;72.73;510;1443.19
189805;1422.72;3.448;3386;57.08;2736;2900;84.49;510;1443.19
190102;1422.72;3.384;3618;61.31;2763;2900;93.59;510;1443.19
190383;1443.19;3.337;3835;65.35;2816;2900;99.08;510;1443.19
190679;1443.19;3.311;4025;68.9;2817;2900;99.47;510;1443.19
190975;1453.43;3.273;4186;72.3;2857;2900;97.57;510;1443.19
191272;1432.96;3.252;4324;75.35;2930;2900;97.85;510;1443.19
191568;1453.43;3.235;4360;77.19;2993;2900;94.43;510;1443.19
191849;1596.72;3.269;4441;78.95;2972;1070;22.05;162;1351.07
192145;962.129;3.474;3807;79.38;2350;1112;2.84;24;900.716
192442;593.654;3.581;3107;79.24;1948;1078;0.27;0;562.948
192738;562.948;3.645;2564;78.91;1688;1090;5.25;44;573.183
193019;624.36;3.589;2788;78.51;1561;1183;11.59;102;624.36
193315;634.596;3.585;2745;78.45;1590;1176;12.05;106;624.36
193612;614.125;3.589;2771;78.54;1593;1172;11.09;98;624.36
193908;624.36;3.589;2768;78.65;1580;1154;10.4;92;614.125
194205;614.125;3.594;2763;78.6;1555;1148;9.95;86;614.125
194501;593.654;3.598;2752;78.58;1518;1096;5.7;44;573.183
194782;562.948;3.628;2746;78.2;1437;1059;0;0;552.712
195078;552.712;3.623;2708;77.62;1349;1053;0.37;0;552.712
195375;542.477;3.628;2696;76.9;1293;1051;0;0;542.477
195671;542.477;3.628;2663;76.2;1261;1047;0.11;0;542.477
195967;542.477;3.632;2642;75.54;1238;1044;0.01;0;542.477
196248;542.477;3.632;2621;74.87;1223;1041;0;0;542.477
196545;542.477;3.641;2598;74.15;1211;1038;0;0;542.477
196841;542.477;3.645;2575;73.49;1202;1034;0;0;542.477
197137;542.477;3.645;2550;72.85;1192;1032;0;0;542.477
197418;542.477;3.649;2525;72.16;1186;1028;0;0;542.477
197715;552.712;3.632;2526;71.46;1180;1104;5.39;48;583.419
198011;603.889;3.619;2510;71.21;1220;1159;10.66;94;624.36
198307;634.596;3.623;2517;71.26;1265;1236;14.3;122;655.067
198588;665.302;3.623;2520;71.32;1311;1269;16.45;138;675.537
198885;685.773;3.619;2524;71.46;1342;1283;17.15;144;685.773
199181;706.244;3.619;2528;71.65;1362;1336;19.22;160;716.479
199477;726.714;3.606;2541;71.92;1387;1393;21.4;176;736.95
199774;726.714;3.611;2553;72.2;1411;1358;20.4;170;726.714
200055;726.714;3.611;2568;72.53;1422;1391;21.17;174;736.95
200351;726.714;3.611;2575;72.88;1433;1359;20.54;170;726.714
200647;716.479;3.611;2581;73.17;1436;1344;20.19;166;716.479
200944;696.008;3.606;2590;73.43;1429;1267;17.15;144;675.537
201240;675.537;3.602;2600;73.64;1404;1268;16.78;142;675.537
201521;634.596;3.606;2605;73.75;1386;1165;12.24;106;624.36
201817;634.596;3.615;2603;73.97;1365;1157;11.75;102;624.36
202114;614.125;3.615;2601;73.89;1351;1128;10.19;88;603.889
202410;593.654;3.623;2589;73.9;1329;1084;6.75;56;573.183
202707;562.948;3.636;2559;73.64;1288;1034;0.48;2;542.477
203003;542.477;3.649;2560;73;1226;1033;0.04;0;542.477
203284;542.477;3.649;2531;72.35;1190;1029;0;0;542.477
203580;542.477;3.653;2506;71.62;1169;1025;0.07;0;542.477
203877;542.477;3.662;2481;70.94;1156;1023;0.02;0;542.477
204173;532.242;3.658;2465;70.33;1147;1021;0;0;542.477
204454;542.477;3.653;2437;69.72;1141;1058;1.85;20;552.712
204750;573.183;3.641;2458;69.13;1148;1108;8.74;74;593.654
205047;593.654;3.641;2425;68.97;1178;1114;9.65;84;593.654
205343;593.654;3.645;2422;68.94;1200;1108;9.48;84;593.654
205624;583.419;3.645;2414;68.6;1210;1104;8.9;78;593.654
205920;593.654;3.649;2407;68.54;1213;1097;8.31;74;583.419
206217;583.419;3.645;2410;68.42;1214;1094;7.76;70;583.419
206513;583.419;3.653;2399;68.25;1213;1088;7.6;66;573.183
206809;573.183;3.649;2390;68.04;1209;1079;6.69;56;573.183
207090;573.183;3.653;2378;67.77;1203;1065;5.82;48;562.948
207387;552.712;3.662;2374;67.52;1188;1012;0;0;532.242
207683;542.477;3.67;2333;66.86;1160;1008;0.47;0;532.242
207979;532.242;3.675;2323;66.25;1143;1007;0;0;532.242
208260;532.242;3.67;2296;65.63;1131;1004;0.03;0;532.242
208557;532.242;3.67;2275;65.05;1123;1002;0.08;0;532.242
208853;532.242;3.679;2257;64.51;1119;1000;0.03;0;532.242
209149;532.242;3.679;2238;63.88;1114;1000;0;0;532.242
209446;532.242;3.683;2211;63.26;1113;1000;0.13;0;532.242
209727;532.242;3.683;2198;62.86;1110;1000;0.19;0;532.242
210023;532.242;3.688;2180;62.34;1109;1000;0.17;0;532.242
210319;532.242;3.688;2162;61.79;1107;1007;0.26;4;532.242
210616;542.477;3.679;2154;61.27;1109;1054;4.84;40;552.712
210912;552.712;3.679;2139;60.92;1121;1053;5.38;46;552.712
211193;552.712;3.679;2136;60.74;1127;1053;5.46;46;552.712
211489;552.712;3.692;2128;60.47;1133;1055;5.56;48;552.712
211786;552.712;3.683;2136;60.3;1136;1072;6.56;60;562.948
212082;573.183;3.679;2125;60.19;1145;1090;8.44;74;573.183
212379;583.419;3.675;2118;60.14;1154;1126;11.19;96;593.654
212659;593.654;3.675;2124;60.25;1164;1132;11.78;100;603.889
212956;593.654;3.675;2124;60.28;1171;1132;11.92;100;603.889
213252;603.889;3.666;2127;60.27;1176;1133;11.76;98;603.889
213564;603.889;3.675;2124;60.35;1179;1134;12.08;100;603.889
213829;603.889;3.67;2124;60.37;1182;1140;12.35;102;603.889
214126;603.889;3.666;2126;60.43;1185;1156;13.13;108;614.125
214422;614.125;3.67;2131;60.53;1188;1171;14.02;114;614.125
214719;614.125;3.67;2139;60.63;1194;1178;14.06;116;624.36
215015;665.302;3.662;2149;60.82;1204;1363;20.45;164;696.008
215311;736.95;3.649;2170;61.25;1238;1701;26.6;208;777.891
215592;829.068;3.645;2202;61.9;1288;2013;31.96;252;880.246
215889;972.364;3.623;2259;62.77;1378;2774;42.06;336;1054.25
216185;1146.37;3.602;2310;64.04;1601;2900;60.01;448;1238.48
216481;1207.78;3.589;2367;65.79;1909;2900;61.56;456;1218.01
216762;1218.01;3.589;2422;67.93;2165;2676;49.95;376;1187.31
219180;542.477;3.662;2357;67.35;1141;1010;0.02;0;532.242
219477;532.242;3.666;2335;66.79;1132;1008;0.17;0;532.242
219757;532.242;3.662;2322;66.26;1126;1007;0;0;532.242
220054;532.242;3.666;2306;65.84;1122;1005;0.01;0;532.242
220350;532.242;3.67;2285;65.29;1119;1003;0.05;0;532.242
220647;532.242;3.67;2271;64.83;1116;1002;0;0;532.242
220943;532.242;3.675;2256;64.4;1113;1000;0;0;532.242
221224;532.242;3.67;2236;63.93;1113;1000;0.11;0;532.242
221520;532.242;3.679;2223;63.41;1110;1000;0;0;532.242
221817;532.242;3.679;2209;62.98;1110;1000;0;0;532.242
222113;532.242;3.683;2199;62.44;1107;1056;2.42;22;542.477
222394;562.948;3.666;2194;62.13;1117;1102;10.01;84;583.419
222690;583.419;3.675;2188;62.19;1141;1097;9.53;82;583.419
222987;583.419;3.67;2191;62.26;1155;1096;9.38;82;583.419
223283;583.419;3.67;2194;62.29;1164;1096;9.29;82;583.419
223564;583.419;3.67;2191;62.36;1170;1095;9.51;80;583.419
223860;583.419;3.67;2200;62.45;1173;1096;9.25;82;583.419
224157;573.183;3.666;2207;62.52;1174;1096;9.06;80;583.419
224453;583.419;3.662;2207;62.62;1176;1096;9.11;80;583.419
224749;583.419;3.67;2204;62.66;1177;1095;9.25;80;583.419
225030;583.419;3.662;2213;62.73;1176;1095;8.95;78;583.419
225327;573.183;3.67;2210;62.8;1174;1094;9.06;78;583.419
225623;583.419;3.662;2216;62.89;1174;1086;8.24;72;573.183
225919;573.183;3.67;2211;62.92;1171;1082;8.06;72;573.183
226216;573.183;3.67;2219;63.02;1168;1080;7.55;68;573.183
226497;573.183;3.67;2222;63.03;1168;1078;7.3;66;573.183
226793;562.948;3.675;2211;63.07;1167;1040;5.47;42;552.712
227089;542.477;3.692;2201;62.9;1154;1000;0.73;0;532.242
227386;532.242;3.683;2197;62.62;1135;1000;0;0;532.242
227682;532.242;3.683;2171;62.02;1125;1000;0.08;0;532.242
227979;532.242;3.696;2150;61.38;1119;1000;0;0;532.242
228259;532.242;3.7;2108;60.4;1115;1000;0.09;0;532.242
228556;522.006;3.709;2066;59.3;1113;1000;0.2;0;522.006
228852;522.006;3.713;2020;57.98;1110;1000;0.04;0;522.006
229149;522.006;3.722;1969;56.53;1110;1000;0.03;0;522.006
231348;358.24;3.858;809;40.47;1160;1003;3.67;26;348.004
231847;348.004;3.863;725;37.99;1140;1008;7.74;60;348.004
232144;348.004;3.858;748;35.54;1122;1007;7.25;54;348.004
232440;348.004;3.867;751;33.21;1111;1007;7.42;56;348.004
232737;337.769;3.863;753;30.71;1104;1007;7.24;54;348.004
233017;348.004;3.876;748;28.19;1098;1007;7.54;58;348.004
233314;348.004;3.893;750;26.05;1093;1007;7.43;56;348.004
233610;348.004;3.888;751;24.05;1090;1007;7.41;56;348.004
233907;348.004;3.893;751;22.2;1089;1007;7.4;56;348.004
234219;348.004;3.901;751;20.42;1086;1007;7.4;56;348.004
234484;348.004;3.905;747;18.31;1086;1007;7.7;60;348.004
234780;348.004;3.901;747;16.07;1083;1007;7.7;60;348.004
235077;337.769;3.901;749;13.96;1083;1007;7.55;58;348.004
235373;348.004;3.897;751;11.82;1083;1007;7.39;56;348.004
235669;348.004;3.893;749;9.97;1083;1007;7.56;58;348.004
235950;337.769;3.888;749;8.45;1082;1007;7.58;58;348.004
236247;348.004;3.888;752;6.87;1080;1007;7.33;56;348.004
236543;348.004;3.884;750;5.39;1080;1007;7.5;58;348.004
236839;348.004;3.88;750;4.33;1079;1007;7.5;58;348.004
237136;337.769;3.88;750;3.36;1079;1007;7.56;58;348.004
237432;348.004;3.871;750;0;1079;1007;7.52;58;348.004
237713;348.004;3.876;750;0;1079;1007;7.57;58;348.004
238009;348.004;3.871;747;0;1079;1007;7.74;60;348.004
238306;348.004;3.871;749;0;1079;1007;7.66;58;348.004
238602;348.004;3.876;750;0;1079;1007;7.59;58;348.004
238899;348.004;3.863;749;0;1079;1007;7.66;58;348.004
239179;348.004;3.867;751;0;1079;1007;7.57;60;348.004
239476;348.004;3.863;750;0;1079;1007;7.61;58;348.004
239772;348.004;3.867;749;0;1079;1007;7.71;60;348.004
240069;348.004;3.867;747;0;1079;1007;7.84;60;348.004
240365;348.004;3.867;747;0;1079;1007;7.86;60;348.004
240646;337.769;3.867;751;0;1079;1007;7.6;58;348.004
240942;348.004;3.863;750;0;1079;1007;7.66;58;348.004
241239;348.004;3.867;747;0;1079;1007;7.88;60;348.004
241535;348.004;3.867;748;0;1079;1007;7.81;60;348.004
241831;337.769;3.871;752;0;1079;1007;7.56;58;348.004
242112;348.004;3.867;751;0;1079;1007;7.59;58;348.004
242409;337.769;3.867;752;0;1079;1007;7.53;58;348.004
242705;337.769;3.867;746;0;1079;1007;7.93;62;348.004
243001;348.004;3.863;750;0;1079;1007;7.69;60;348.004
243298;337.769;3.867;748;0;1079;1007;7.84;60;348.004
243579;337.769;3.863;749;0;1079;1007;7.73;60;348.004
243875;348.004;3.858;746;0;1079;1007;7.96;62;348.004
244171;348.004;3.863;751;0;1079;1007;7.63;58;348.004
244468;337.769;3.863;751;0;1079;1007;7.6;58;348.004
244764;348.004;3.867;748;0;1079;1007;7.85;60;348.004
245045;348.004;3.867;751;0;1079;1007;7.62;58;348.004
245341;337.769;3.871;752;0;1079;1007;7.6;58;348.004
245638;348.004;3.867;750;0;1079;1007;7.72;60;348.004
245934;348.004;3.871;749;0;1079;1007;7.8;60;348.004
246231;337.769;3.871;750;0;1079;1007;7.78;60;348.004
246511;348.004;3.867;754;0;1079;1007;7.45;58;348.004
246808;348.004;3.867;749;0;1079;1007;7.8;60;348.004
247104;337.769;3.867;752;0;1079;1007;7.56;58;348.004
247401;348.004;3.863;749;0;1079;1007;7.77;60;348.004
247681;348.004;3.867;749;0;1079;1007;7.77;60;348.004
247978;348.004;3.867;750;0;1079;1007;7.74;60;348.004
248274;348.004;3.867;750;0;1079;1007;7.73;60;348.004
248571;348.004;3.863;752;0;1079;1007;7.59;58;348.004
248851;348.004;3.867;749;0;1079;1007;7.81;60;348.004
249148;348.004;3.867;754;0;1079;1007;7.5;56;348.004
251550;348.004;3.867;750;0;1079;1007;7.76;60;348.004
251847;348.004;3.863;750;0;1079;1007;7.74;60;348.004
252143;348.004;3.867;750;0;1079;1007;7.75;60;348.004
252439;337.769;3.867;749;0;1079;1007;7.83;60;348.004
252736;348.004;3.867;751;0;1079;1007;7.73;60;348.004
253017;348.004;3.867;748;0;1079;1007;7.88;60;348.004
253313;337.769;3.867;749;0;1079;1007;7.86;60;348.004
253609;348.004;3.867;749;0;1079;1007;7.79;60;348.004
253906;348.004;3.871;749;0;1077;1007;7.77;60;348.004
254187;327.533;3.867;728;0;1078;1009;9.65;72;348.004
254483;348.004;3.854;694;0;1079;1048;18.78;146;358.24
254779;358.24;3.841;708;0;1084;1062;21.65;162;378.71
255076;378.71;3.846;713;0.64;1088;1078;23.49;174;388.946
255357;388.946;3.837;722;4.29;1094;1089;24.95;184;399.181
255653;409.417;3.833;746;6.04;1097;1097;26.57;194;409.417
255949;429.887;3.837;859;7.9;1103;1080;23.14;174;419.652
256246;429.887;3.837;994;9.33;1114;1076;19.08;152;419.652
256542;460.594;3.811;1142;10.4;1135;1229;24.39;186;501.535
256823;603.889;3.79;1308;12.05;1176;1408;27.5;208;644.831
257119;655.067;3.79;1483;13.81;1237;1439;27.53;214;665.302
257416;675.537;3.773;1640;15.35;1308;1317;25.92;196;665.302
257712;542.477;3.794;1639;16.85;1353;1025;7.88;66;511.771
258009;491.3;3.824;1422;17.23;1331;1000;1.13;8;460.594
258289;399.181;3.863;982;17.27;1294;1001;0.79;16;368.475
258586;388.946;3.846;1072;17.27;1238;1030;12.77;104;399.181
258882;399.181;3.841;1006;17.76;1223;1067;18.21;144;419.652
259179;450.358;3.824;1075;18.49;1213;1197;25.58;194;501.535
259475;603.889;3.807;1161;19.71;1222;1370;31.86;236;634.596
259756;675.537;3.79;1241;21.14;1253;1498;34.38;254;696.008
260052;726.714;3.786;1338;22.81;1297;1663;36.41;272;736.95
260349;777.891;3.773;1433;24.55;1358;1843;39.07;288;788.127
260645;798.362;3.773;1545;26.34;1428;1925;38.15;288;808.598
260941;818.833;3.76;1636;28.05;1500;1941;38.06;290;818.833
261238;839.304;3.752;1741;29.77;1580;1968;37.08;282;839.304
261519;849.539;3.743;1840;31.54;1661;2028;36.77;282;859.775
261815;859.775;3.739;1930;33.22;1740;2048;36.23;280;870.01
262111;880.246;3.726;2018;34.92;1816;2078;35.93;278;880.246
