time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
72808;29.4487;12.986;12.104;-268.724;0;94.99;1032.89;1058.89;39.6552;4.23462;450.505;54.5015;672.886;76.3266;269.993;272.495
72860;29.4487;13.0746;13.0349;-269.182;0;94.99;1032.89;1058.89;39.6552;4.23462;452.8;54.6968;672.886;77.1277;269.993;272.495
72920;29.5494;13.1142;12.806;-269.182;0;94.99;1032.89;1058.89;39.6552;4.23462;437.809;53.1831;675.886;76.7844;269.993;268.07
72980;29.4487;13.2363;12.3848;-268.953;0.570724;94.99;1033.89;1058.89;39.6552;4.23462;452.897;54.7945;671.886;78.2722;269.993;270.298
73039;29.4487;13.6544;13.514;-261.514;3.36636;94.99;1034.89;1058.89;39.6552;4.23462;447.282;54.2085;673.886;80.2177;269.993;272.495
73099;29.4487;13.334;13.1539;-261.972;3.1222;94.99;1033.89;1058.89;39.7559;4.23462;452.165;55.1851;679.886;79.9889;269.993;268.07
73159;29.4487;13.2638;12.2658;-263.574;2.76816;94.99;1032.89;1058.89;39.7559;4.23462;450.993;55.6734;686.886;78.6155;269.993;272.495
73221;29.4487;13.1264;12.9738;-264.719;2.45076;94.99;1031.89;1058.89;39.7559;4.23462;456.901;56.6012;688.886;77.7;269.993;276.89
73281;29.4487;12.9555;12.5466;-266.779;2.16997;94.99;1030.89;1058.89;39.7559;4.23462;444.499;55.6734;695.886;75.64;269.993;270.298
73341;29.9523;12.806;11.7561;-268.152;1.7549;94.99;1030.89;1058.89;39.7559;4.23462;452.507;56.6988;695.886;74.9533;269.993;270.298
73400;29.9523;12.6442;12.4764;-270.098;0.936964;94.99;1030.89;1058.89;39.7559;4.23462;448.21;55.9664;691.886;74.0377;269.993;274.693
73460;29.9523;12.5557;12.2353;-271.7;0.485268;94.99;1029.89;1058.89;39.7559;4.23462;447.966;55.8687;690.886;73.1222;269.993;268.07
73520;29.9523;12.5862;11.6859;-272.959;0.253316;94.99;1030.89;1058.89;39.7559;4.23462;457.585;56.6012;685.886;73.8088;269.993;265.873
73578;29.9523;12.6351;12.6259;-271.357;0.631764;94.99;1030.89;1058.89;39.8567;4.23462;455.29;55.8687;679.886;74.2666;269.993;268.07
73636;29.9523;24.4371;14.9363;-103.695;7.44383;94.99;1068.89;1058.89;39.8567;4.23462;459.196;56.3082;678.886;91.2045;279.881;270.298
73685;29.9523;27.5075;25.6244;183.333;14.1094;94.99;1144.89;1058.89;39.8567;4.23462;452.702;55.4781;684.886;139.386;298.771;270.298
73738;29.9523;27.3274;26.7658;481.119;20.9093;94.99;1171.89;1054.89;39.8567;4.23462;417.496;55.9664;774.887;174.635;324.071;279.087
73788;29.9523;26.4057;25.9845;605.75;26.0977;94.99;1247.9;1054.89;39.8567;4.23462;414.762;64.5603;920.89;177.725;351.476;294.468
73841;29.9523;25.9265;26.6163;724.887;29.7723;94.99;1371.9;1054.89;39.8567;4.23462;429.606;78.4766;1034.89;181.959;381.292;331.792
73899;29.9523;25.8472;25.6946;811.751;32.5069;94.99;1529.9;1054.89;39.8567;4.23462;444.401;89.7072;1133.89;183.447;420.996;393.377
73957;29.9523;26.6865;26.485;865.54;34.3136;94.99;1652.9;1058.89;39.8567;4.23462;459.196;99.6684;1229.9;191.687;465.277;437.292
74008;29.9523;26.8269;26.7872;911.318;36.096;94.99;1738.9;1058.89;39.8567;4.23462;462.077;104.893;1290.9;197.18;505.988;461.493
74060;29.9523;27.0466;26.9154;970.944;37.4877;94.99;1807.9;1067.89;39.8567;4.23462;463.982;111.68;1355.9;200.957;526.588;505.378
74120;31.3457;27.5563;26.4759;993.489;38.3789;94.99;1846.91;1071.89;39.8567;4.21632;473.991;120.469;1416.9;205.192;544.99;542.793
74190;31.3457;28.1758;28.0873;1005.73;38.9283;94.99;1871.91;1080.89;39.8567;4.21632;479.704;126.573;1477.9;213.432;565.285;573.586
74259;31.3457;28.9968;28.9663;1009.74;39.3067;94.99;1888.91;1093.89;39.8567;4.21632;497.966;136.192;1533.9;219.383;596.688;610.879
74292;31.3457;29.1647;29.5157;1008.48;39.4166;94.99;1902.91;1105.89;39.8567;4.21632;501.677;141.808;1584.9;222.13;625.375;637.277
74345;31.3457;29.595;30.3275;1001.16;39.4166;94.99;1905.91;1118.89;39.8567;4.21632;507.586;147.472;1620.9;229.912;650.583;657.083
74390;31.3457;30.3275;30.1566;996.579;39.4166;94.99;1913.91;1131.89;39.8567;4.21632;522.967;154.699;1652.9;231.857;683.268;672.495
74443;31.3457;30.7273;30.9959;991.086;39.441;94.97;1922.91;1148.89;39.8567;4.21632;531.365;161.095;1688.9;241.013;714.67;707.59
74492;31.3457;30.9959;31.765;993.146;39.6974;94.98;1934.91;1161.89;39.8567;4.21632;536.297;165.197;1721.9;245.591;740.885;729.594
74543;31.3457;31.6063;30.5656;1145.36;43.4452;94.99;2012.91;1178.89;39.8567;4.21632;549.383;172.765;1753.9;248.452;775.066;758.189
74592;31.3457;32.1068;32.2869;1261.29;47.2419;94.79;2071.91;1195.89;39.8567;4.21632;559.198;178.088;1784.9;256.005;795.665;788.982
74643;31.3457;32.2564;32.4975;1428.15;50.5747;94.37;2146.91;1212.89;39.8567;4.21632;563.983;183.703;1815.9;259.21;806.286;817.486
74690;31.3457;32.6653;33.3459;1496.47;52.6501;94.09;2185.91;1234.9;39.8567;4.21632;572.968;189.465;1847.91;258.981;824.078;841.686
74743;31.3457;33.4467;32.4548;1605.77;54.8841;93.51;2240.91;1251.9;39.8567;4.21632;588.984;198.303;1876.91;268.365;847.485;859.265
74794;31.3457;34.0265;33.7458;1663.68;57.3868;93.04;2282.91;1276.9;39.8567;4.19863;600.703;204.602;1903.91;275.118;863.568;876.874
74844;31.3457;34.7377;34.8658;1970.51;63.4663;92.63;2595.92;1298.9;39.8567;4.19863;615.986;212.708;1924.91;277.292;881.268;894.483
74893;34.7534;34.6553;34.6675;2113.56;67.5438;92.1;3024.92;1323.9;39.8567;4.19863;615.4;214.661;1946.91;283.586;881.665;907.575
74942;34.7534;35.5068;36.1568;2207.29;69.1675;91.52;3053.92;1345.9;39.8567;4.19863;633.565;223.792;1969.91;288.737;897.473;920.789
74993;34.7534;35.6563;34.7773;2198.71;69.1797;91.05;3078.92;1375.9;39.8567;4.19863;637.471;227.6;1989.91;292.513;902.173;931.776
75044;34.7534;36.3155;36.1874;2194.13;69.1309;90.46;3099.93;1400.9;39.8567;4.19863;652.266;235.706;2012.91;297.32;914.991;938.367
75091;34.7534;37.0877;37.106;2185.32;69.1431;90;3099.93;1426.9;39.8567;4.18155;667.305;242.884;2027.91;303.385;930.189;951.582
75142;34.7534;37.7561;37.7866;2175.71;68.9477;89.2;3099.93;1451.9;39.8567;4.18155;681.075;250.989;2052.91;313.685;944.593;962.568
75189;34.7534;38.2352;38.2261;2176.51;68.9966;88.95;3099.93;1481.9;39.9574;4.18155;690.499;256.165;2072.91;315.059;954.664;975.782
75234;34.7534;38.0674;38.0674;2177.31;69.2163;88.36;3099.93;1503.9;39.9574;4.18155;689.279;258.607;2090.91;321.01;954.878;980.177
75285;34.7534;39.2455;39.2577;2250.32;71.2184;87.84;3099.93;1528.9;39.9574;4.18155;704.806;267.591;2115.91;325.016;974.592;982.374
75334;34.7534;40.5578;40.5456;2337.88;74.0995;86.93;3099.93;1554.9;39.9574;4.18155;714.084;273.695;2139.91;339.893;995.07;975.782
75384;34.7534;42.8468;42.8255;2444.31;76.6632;85.37;3099.93;1584.9;40.0581;4.16325;728.781;284.193;2171.91;365.3;1030.99;995.589
75433;34.7534;43.8357;43.8082;2471.77;77.7497;84.75;3099.93;1614.9;40.0581;4.16325;734.69;290.199;2206.91;368.161;1049.18;1037.28
75484;34.7534;46.6465;46.6679;2538.96;79.4832;79.94;3099.93;1644.9;40.0581;4.16325;749.973;302.162;2247.91;403.067;1085.46;1065.87
75532;34.7534;47.1257;47.1257;2610.71;82.2422;79.32;3099.93;1678.9;40.0581;4.16325;758.811;310.903;2288.91;404.555;1092.67;1116.38
75585;34.7534;48.2977;48.3068;2763.38;85.514;78.3;3099.93;1712.9;40.1421;4.14617;777.805;324.282;2319.91;413.825;1108.69;1147.17
75634;34.7534;49.3872;49.3872;2825.3;89.0055;77.71;3099.93;1742.9;40.1421;4.14617;795.384;335.171;2353.91;419.662;1124.68;1153.76
75684;34.7534;50.8461;50.8369;2825.98;90.8733;76.51;3099.93;1776.9;40.2428;4.12909;818.578;351.186;2387.91;432.708;1153.98;1169.18
75734;34.7534;52.5461;52.5186;2825.98;89.4205;75.94;3099.93;1810.9;40.2428;4.12909;845.776;365.005;2413.91;443.237;1193.86;1191.18
75783;36.2475;52.7261;52.6987;2624.9;82.4986;74.82;3099.93;1849.91;40.3435;4.12909;848.07;373.306;2447.91;453.995;1204.79;1217.48
75832;36.2475;54.1179;54.0873;2508.97;79.7762;74.21;3099.93;1887.91;40.3435;4.12909;871.801;387.173;2484.92;455.254;1243.67;1248.28
75885;36.2475;55.3661;55.3386;2513.09;80.0082;73.1;3099.93;1926.91;40.4442;4.11262;891.479;402.164;2516.92;457.085;1280.29;1272.48
75932;36.2475;56.0376;56.0284;2512.29;80.118;72.48;3099.93;1964.91;40.4442;4.11262;902.71;412.809;2549.92;456.856;1299.67;1305.38
75981;36.2475;57.118;57.0966;2373.7;76.9562;71.52;3099.93;2003.91;40.6457;4.07846;920.386;427.506;2585.92;457.886;1329.36;1329.58
76034;36.2475;58.6287;58.589;1918.89;62.1723;70.99;3099.93;2046.91;40.6457;4.07846;944.166;443.766;2623.92;457.886;1368.37;1353.78
76085;36.2475;42.2669;46.7778;1036.18;44.0678;10;2136.91;2088.91;40.7464;4.0626;971.266;464.568;2651.92;398.604;1229.39;1388.97
76130;36.2475;32.3052;34.9665;835.097;38.1103;30.69;1938.91;2131.91;40.7464;4.0626;1003.3;471.599;2568.92;312.884;1029.37;1340.56
76183;36.2475;32.4975;33.9777;815.527;37.5976;52.28;1929.91;2140.91;41.0485;4.02966;954.371;426.285;2470.92;288.965;956.281;1026.29
76232;36.2475;33.2269;34.0357;825.484;37.6708;59.4;1936.91;2071.91;41.0485;4.02966;805.784;349.868;2382.91;287.363;949.69;955.976
76286;36.2475;33.1964;33.9167;822.966;37.3778;70.39;1931.91;1977.91;41.1493;4.0626;704.464;297.377;2341.91;285.189;940.382;982.374
76335;36.2475;33.407;33.7152;823.31;37.3046;74.78;1923.91;1892.91;41.1493;4.0626;686.984;285.707;2299.91;281.87;933.668;960.371
76384;36.2475;33.8861;33.8251;835.097;37.4633;81.03;1938.91;1823.9;41.1493;4.09554;693.478;283.363;2266.91;282.556;933.79;929.578
76431;36.2475;36.868;34.4965;862.564;38.3789;85.74;1967.91;1781.9;41.1493;4.09554;712.375;287.367;2228.91;284.388;961.378;914.167
76484;36.2475;41.098;36.0164;1119.15;44.5561;85.44;2081.91;1755.9;41.1493;4.12909;726.584;288.685;2200.91;301.783;1003.77;918.592
76529;36.2475;42.096;41.7267;1275.94;48.6458;85.2;2121.91;1742.9;41.1493;4.12909;733.664;290.59;2208.91;351.681;1025.19;966.993
76588;36.2475;43.2161;42.9781;1264.49;48.4017;84.18;2128.91;1738.9;41.1493;4.14617;741.184;298.5;2241.91;363.355;1044.17;1010.88
76643;36.2475;44.3667;44.2477;1263.35;48.5848;82.56;2134.91;1746.9;41.1493;4.14617;758.811;312.367;2290.91;379.491;1061.08;1043.87
76692;36.2475;45.8561;45.3769;1300.89;50.4892;79.96;2145.91;1763.9;41.0485;4.14617;775.266;323.403;2329.91;382.581;1083.48;1061.48
76743;36.2475;48.4167;48.1268;1521.54;55.1771;77.71;2226.91;1776.9;41.0485;4.14617;780.784;331.606;2367.91;411.078;1116.17;1070.27
76792;36.2475;48.8287;48.6487;1671.58;60.7928;76.86;2319.91;1793.9;41.0485;4.12909;786.302;339.272;2409.91;418.403;1124.28;1111.98
76843;36.2475;50.4677;50.3273;2299.88;74.5024;75.69;3099.93;1819.9;41.0485;4.12909;812.572;357.681;2443.91;430.076;1154.07;1144.97
76892;36.2475;51.838;51.7587;2537.35;81.4487;75.09;3099.93;1845.91;41.1493;4.11262;834.691;370.669;2473.92;437.744;1189.68;1166.98
76943;36.2475;51.2887;51.2887;2707.3;84.7083;10;2270.91;1875.91;41.1493;4.11262;865.698;389.273;2499.92;442.436;1184.59;1199.97
76992;36.2475;51.1269;51.0964;2727.9;85.4407;29.95;2270.91;1904.91;41.25;4.11262;871.264;393.375;2512.92;441.406;1179.67;1226.27
77044;36.2475;50.7271;50.7088;2815.91;87.4428;57.26;2259.91;1939.91;41.25;4.11262;894.702;407.975;2542.92;435.112;1175.06;1217.48
77093;36.2475;50.3761;50.3486;2833.76;91.0686;64.72;2260.91;1947.91;41.3507;4.0626;880.981;406.803;2574.92;432.594;1171.19;1195.57
77143;36.2475;49.5673;49.5368;2833.76;91.0198;70.82;2252.91;1930.91;41.3507;4.0626;794.896;370.181;2592.92;427.787;1159.29;1197.77
77192;36.2475;49.076;49.076;2752.97;83.3532;73.45;2247.91;1900.91;41.4514;4.0626;791.868;370.083;2586.92;418.975;1149.67;1188.98
77243;36.2475;49.4269;49.3872;1685.77;60.2678;74.24;2241.91;1883.91;41.4514;4.0626;804.71;374.771;2583.92;421.378;1155.38;1171.37
77292;36.2475;32.0366;36.7855;983.876;39.6974;61.95;2047.91;1875.91;41.6529;4.07846;813.792;377.408;2566.92;383.383;982.985;1160.39
77343;36.2475;31.2553;32.2961;783.712;36.7186;69.92;1900.91;1875.91;41.6529;4.07846;840.307;373.208;2448.91;271.684;927.686;1063.67
77392;36.2475;38.1864;33.7549;842.079;38.5498;78.74;1979.91;1866.91;41.6529;4.09554;812.279;348.501;2339.91;276.262;948.682;925.184
77443;36.2475;46.8663;42.2059;1435.93;52.7843;79.33;2171.91;1853.91;41.6529;4.09554;786.106;322.768;2278.91;361.524;1072.89;898.877
77492;35.257;46.9579;46.9456;1446.69;52.4181;78.43;2225.91;1832.9;41.7536;4.11262;758.811;315.004;2346.91;407.302;1092.48;977.98
77543;35.257;39.9963;42.8682;1008.14;42.3587;75.9;2080.91;1823.9;41.7536;4.11262;774.876;333.364;2400.91;368.047;1020.37;1096.66
77592;35.257;27.8157;30.5656;681.512;33.3614;70.85;1836.9;1823.9;41.7536;4.11262;791.282;339.565;2357.91;276.262;862.774;1059.28
77643;35.257;34.2768;30.7762;757.962;35.51;83.15;1948.91;1823.9;41.7536;4.11262;801.195;328.969;2263.91;252.915;906.171;925.184
77692;35.257;47.7361;36.1263;938.098;41.1623;84.09;2115.91;1815.9;41.8543;4.12909;777.708;310.805;2205.91;281.984;1012.28;857.068
77741;35.257;46.5275;45.8073;1516.16;54.3958;80.33;2239.91;1798.9;41.8543;4.12909;748.899;298.891;2238.91;396.429;1091.08;940.565
77792;35.257;43.857;43.8265;1558.5;56.3613;82.92;2136.91;1789.9;41.955;4.12909;737.18;304.164;2311.91;375.257;1054.76;1072.46
77841;35.257;44.1165;44.1165;1764.96;60.9149;82.1;2137.91;1785.9;41.955;4.12909;759.104;319.789;2349.91;378.461;1058.36;1079.09
77890;35.257;43.5579;43.5579;2213.7;74.8686;81.89;2134.91;1789.9;41.955;4.12909;761.008;324.282;2372.91;375.6;1052.87;1057.08
77943;35.257;43.3382;43.326;2807.56;86.8202;81.49;2129.91;1793.9;41.955;4.12909;783.47;336.001;2388.91;371.709;1051.28;1046.06
77992;35.257;42.6576;42.6271;2837.54;98.4667;80.88;2122.91;1806.9;41.955;4.12909;794.407;341.763;2393.91;367.818;1045.09;1046.06
78043;35.257;42.5172;42.5172;2837.89;99.9927;80.81;2118.91;1819.9;41.955;4.12909;808.275;347.768;2394.91;364.842;1043.87;1046.06
78088;35.257;42.038;42.0167;2838.34;99.9927;80.44;2111.91;1828.9;42.0558;4.11262;801.683;345.376;2393.91;360.722;1039.38;1043.87
78143;35.257;41.568;41.568;2838.34;99.9927;80.43;2103.91;1840.9;42.0558;4.11262;809.691;348.061;2389.91;356.831;1034.68;1037.28
78192;35.257;41.098;41.098;2838.69;99.9927;80.51;2096.91;1849.91;42.1565;4.11262;818.773;351.675;2386.91;352.482;1029.89;1030.68
78243;35.257;40.7867;40.7776;2838.69;99.9927;81.12;2091.91;1853.91;42.1565;4.11262;810.765;347.671;2383.91;349.507;1025.89;1028.49
78292;34.7534;40.3564;40.3472;2839.14;99.9927;81.45;2087.91;1862.91;42.2572;4.11262;815.697;348.208;2361.91;347.447;1019.67;1024.09
78339;34.7534;39.9352;39.926;2839.14;99.9927;81.39;2076.91;1866.91;42.2572;4.11262;819.505;347.573;2351.91;341.381;1014.08;1019.67
78390;34.7534;39.5964;39.5873;2839.14;99.9927;81.61;2071.91;1875.91;42.3579;4.11262;812.474;343.276;2342.91;339.436;1009.57;1010.88
78443;34.7534;39.1875;39.1753;2839.49;95.9762;81.29;2059.91;1879.91;42.3579;4.11262;814.769;342.788;2333.91;334.286;1004.47;1002.09
78492;34.7534;38.7571;38.748;2839.49;90.5315;81.65;2054.91;1883.91;42.4586;4.11262;815.892;342.397;2326.91;332.34;999.373;995.589
78542;34.7534;38.5466;38.5374;1823.67;62.2333;82.32;2044.91;1887.91;42.4586;4.11262;814.183;340.493;2318.91;328.22;996.169;988.966
78591;34.7534;12.7358;22.6456;398.49;15.3302;78.33;1799.9;1887.91;42.5426;4.11262;802.171;334.585;2309.91;325.13;873.669;988.966
78640;34.7534;0.033359;10.7154;-133.908;7.35837;94.75;1031.89;1887.91;42.5426;4.11262;858.276;333.901;2116.91;53.0943;673.685;958.174
78693;34.7534;0.033359;9.80586;-161.718;6.65031;10;1016.89;1866.91;42.6433;4.12909;809.886;286.781;1886.91;46.7998;473.67;709.788
78740;34.7534;0.024203;10.0042;-208.183;6.01549;10;999.891;1810.9;42.6433;4.12909;665.206;206.067;1699.9;35.8131;337.468;454.871
78791;34.7534;0.445379;7.95635;-233.704;5.42951;10;999.891;1755.9;42.6433;4.16325;637.373;183.605;1546.9;30.892;322.697;331.792
78844;34.7534;4.49538;8.73461;-266.321;4.90456;10;1009.89;1687.9;42.6433;4.16325;534.784;140.001;1423.9;34.7831;310.368;349.37
78889;34.7534;7.56569;8.79565;-284.747;4.44066;10;1030.89;1610.9;42.6433;4.18155;458.268;113.292;1348.9;43.4809;312.169;349.37
78940;34.7534;9.53424;10.6146;-286.349;4.01338;10;1057.89;1533.9;42.6433;4.18155;423.209;98.3011;1280.9;56.9854;325.078;327.397
78991;34.7534;10.2148;10.4346;-286.349;3.62272;10;1057.89;1469.9;42.5426;4.19863;407.096;91.9045;1245.9;63.5088;327.977;309.788
79040;34.7534;10.6543;10.9656;-287.493;3.2809;10;1053.89;1413.9;42.5426;4.19863;417.985;92.1975;1221.9;62.4788;330.968;296.696
79091;33.3433;10.8863;10.1446;-288.981;2.96349;10;1050.89;1366.9;42.4586;4.21632;422.672;91.6604;1199.89;62.2499;331.487;290.074
79140;33.3433;10.926;10.9443;-289.782;2.6705;25.97;1046.89;1328.9;42.4586;4.21632;429.264;90.8791;1171.89;61.3343;329.198;296.696
79189;33.3433;10.9443;10.1843;-288.981;2.41413;41.96;1043.89;1293.9;42.1565;4.21632;431.071;89.4631;1143.89;61.2199;326.787;298.893
79240;33.3433;10.8252;11.045;-286.349;2.18218;65.95;1038.89;1268.9;42.1565;4.21632;445.182;89.7072;1118.89;59.3887;323.277;303.196
79291;33.3433;10.6146;9.83638;-285.205;1.97464;81.94;1035.89;1242.9;42.0558;4.21632;449.186;89.1701;1093.89;59.3887;319.188;300.969
79340;33.3433;10.7245;10.7764;-283.373;1.15671;94.98;1031.89;1221.9;42.0558;4.21632;462.468;89.0724;1064.89;58.5876;317.479;294.468
79389;33.3433;10.575;10.3644;-283.717;0.680596;94.98;1028.89;1208.89;41.955;4.21632;459.782;86.4845;1034.89;58.3587;313.481;296.696
79442;33.3433;20.3658;12.2261;-219.399;5.58821;94.5;1037.89;1195.89;41.955;4.21632;476.189;86.4845;1001.89;59.3887;319.279;296.696
79489;33.3433;27.3671;19.4166;18.1891;11.8265;94.98;1204.89;1191.89;41.7536;4.21632;475.408;84.2872;982.891;94.18;335.576;294.468
79542;33.3433;27.657;27.8249;476.084;23.0334;94.98;1371.9;1182.89;41.7536;4.21632;465.105;84.8732;1028.89;178.984;361.669;305.394
79589;33.3433;27.5349;27.306;900.56;37.4755;94.98;1490.9;1178.89;41.7536;4.21632;454.899;89.0724;1129.89;194.319;396.49;320.775
79640;33.3433;27.3457;26.2867;2845.9;84.9402;94.98;1712.9;1174.89;41.7536;4.21632;468.962;103.575;1243.9;199.24;435.278;355.992
79691;33.3433;28.5451;28.6276;2836.74;94.9874;94.98;1806.9;1174.89;41.7536;4.21632;487.566;114.903;1343.9;201.758;478.98;406.469
79741;33.3433;28.8748;29.5157;2836.28;99.895;94.98;1946.91;1178.89;41.7536;4.21632;494.207;124.962;1428.9;218.353;527.687;454.871
79789;33.3433;29.067;28.8046;2836.74;99.9927;94.98;2049.91;1182.89;41.7536;4.21632;498.064;131.993;1496.9;222.473;579.171;520.79
79840;33.3433;30.2054;30.3275;2837.08;99.9927;94.98;2129.91;1191.89;41.7536;4.21632;518.865;144.786;1564.9;234.947;631.173;577.98
79891;33.3433;30.9867;31.6856;2837.08;99.9927;94.98;2170.91;1199.89;41.7536;4.21632;533.709;154.308;1624.9;240.898;686.167;635.08
79940;33.3433;31.1576;30.8647;2837.54;99.9927;94.98;2218.91;1212.89;41.7536;4.21632;538.202;162.072;1678.9;244.675;721.476;690.073
79989;30.4559;31.7772;31.8474;2837.54;99.9927;94.98;2256.91;1229.9;41.7536;4.21632;550.897;169.885;1730.9;248.795;768.169;744.975
80041;30.4559;32.705;32.6867;2837.54;99.9927;94.81;2357.91;1242.9;41.7536;4.21632;570.575;181.262;1773.9;259.782;810.466;786.785
80090;30.4559;33.056;32.1465;2837.54;99.9927;94.37;2525.92;1263.9;41.7536;4.21632;578.29;187.463;1816.9;264.703;827.373;824.078
80141;30.4559;33.5352;33.2178;2837.89;99.9927;93.66;2763.92;1285.9;41.7536;4.21632;589.667;196.496;1859.91;271.112;846.875;870.282
80190;30.4559;34.1578;34.1273;2837.89;99.9927;93.13;2955.92;1306.9;41.7536;4.19863;602.705;204.309;1893.91;275.232;865.368;905.378
80239;30.4559;34.817;34.7956;2837.89;99.9927;92.35;3002.92;1332.9;41.7536;4.19863;617.695;213.489;1924.91;283.586;882.672;929.578
80290;30.4559;35.1558;35.8852;2837.89;99.9927;91.85;3032.92;1357.9;41.7536;4.19863;625.996;219.202;1956.91;286.333;891.675;942.793
80339;30.4559;35.9157;35.1649;2837.89;99.9927;90.96;3076.92;1383.9;41.7536;4.19863;642.891;229.309;1982.91;294.802;905.286;949.385
80390;30.4559;36.1172;35.876;2838.34;99.9927;90.55;3099.93;1413.9;41.8543;4.18155;648.409;233.606;2002.91;297.32;910.566;953.779
80441;30.4559;36.8771;36.9961;2838.34;99.9927;89.91;3099.93;1443.9;41.8543;4.18155;664.083;242.591;2028.91;302.355;927.564;958.174
80490;30.4559;37.518;37.5058;2838.34;99.9927;89.34;3099.93;1473.9;41.955;4.18155;676.095;248.89;2056.91;310.481;941.877;966.993
80541;30.4559;38.3451;38.3573;2838.34;99.9927;88.37;3099.93;1503.9;41.955;4.18155;694.308;259.583;2080.91;323.413;957.472;980.177
80590;30.4559;39.337;39.3157;2838.69;99.9927;87.98;3099.93;1533.9;42.0558;4.18155;705.002;266.273;2106.91;324.901;973.982;991.164
80640;30.4559;41.1377;41.1255;2838.69;99.9927;86.63;3099.93;1563.9;42.0558;4.18155;717.892;275.795;2139.91;345.959;1003.37;999.983
80685;30.4559;43.5366;43.5061;2839.14;99.9927;85.95;3099.93;1597.9;42.1565;4.16325;732.785;285.072;2171.91;352.482;1041.27;1002.09
80732;30.4559;43.9059;43.9669;2839.49;99.9927;81.98;3099.93;1622.9;42.1565;4.16325;734.494;290.101;2209.91;384.298;1050.49;1030.68
80777;33.7462;47.1257;47.1471;2839.49;99.9927;79.6;3099.93;1661.9;42.2572;4.16325;758.372;307.582;2258.91;404.784;1091.17;1079.09
80832;33.7462;48.1878;48.197;2839.49;99.9927;78.85;3099.93;1699.9;42.2572;4.16325;775.608;319.594;2303.91;409.819;1105.39;1114.18
80879;33.7462;49.5582;49.5673;2839.95;99.9927;77.36;3099.93;1738.9;42.4586;4.14617;797.288;335.561;2345.91;426.414;1125.87;1140.58
80930;33.7462;50.5165;50.4982;2839.95;99.9927;76.84;3099.93;1781.9;42.4586;4.14617;813.011;346.89;2383.91;428.817;1146.78;1171.37
80979;33.7462;52.2561;52.2683;2839.95;99.9927;75.69;3099.93;1823.9;42.5426;4.12909;841.576;365.005;2415.91;444.725;1188.07;1193.38
81030;33.7462;51.1788;51.1788;2840.52;99.9927;10;2266.91;1870.91;42.5426;4.12909;856.274;375.992;2451.91;441.978;1171.07;1215.29
81081;33.7462;50.8064;50.8064;2840.98;99.9927;38.52;2255.91;1913.91;42.744;4.11262;895.483;398.209;2475.92;437.057;1166.37;1235.06
81130;33.7462;50.0282;49.9977;2841.32;99.9927;54.39;2251.91;1960.91;42.744;4.11262;930.103;419.303;2520.92;435.112;1154.86;1206.47
81181;33.7462;49.8176;49.8664;2841.78;99.9927;64.28;2244.91;1969.91;42.9455;4.0626;830.199;383.804;2569.92;426.185;1158.98;1188.98
81230;33.7462;49.2865;49.2682;2841.78;99.9927;69.45;2246.91;1939.91;42.9455;4.0626;790.306;368.765;2599.92;424.583;1155.56;1180.19
81281;33.7462;48.5266;48.5357;2841.78;99.9927;74.02;2244.91;1909.91;43.1469;4.0626;781.175;365.786;2603.92;415.084;1143.17;1177.96
81328;33.7462;48.6487;48.6365;2841.78;99.9927;74.14;2238.91;1887.91;43.1469;4.0626;789.671;369.204;2585.92;414.054;1143.48;1164.78
81381;33.7462;48.6181;48.1665;2842.12;99.9927;74.29;2230.91;1875.91;43.2476;4.07846;811.888;377.701;2579.92;415.885;1140.89;1153.76
81428;33.7462;47.6781;47.6476;2842.12;99.9927;74.89;2217.91;1879.91;43.2476;4.07846;830.59;383.707;2562.92;410.277;1121.96;1164.78
81479;33.7462;47.3668;47.3668;2842.12;99.9927;74.75;2207.91;1883.91;43.3484;4.07846;841.479;385.367;2549.92;406.043;1114.09;1147.17
81528;33.7462;49.1675;49.1675;2842.58;99.9927;74.62;2199.91;1892.91;43.3484;4.07846;832.787;380.777;2533.92;401.694;1132.19;1133.99
81580;33.7462;51.5877;51.4382;2829.87;99.9927;73.96;2324.91;1900.91;43.4491;4.07846;832.982;379.996;2537.92;441.177;1194.69;1129.56
81630;33.7462;52.5064;52.4087;2830.33;99.9927;73.6;3099.93;1909.91;43.4491;4.07846;846.41;387.808;2548.92;446.785;1217.97;1184.59
81679;34.7534;52.9489;52.8665;2913.76;99.9927;73.09;3099.93;1922.91;43.5498;4.07846;858.08;396.402;2566.92;452.393;1230.97;1226.27
81730;34.7534;53.0374;52.9978;2959.77;99.9927;72.96;3099.93;1934.91;43.5498;4.07846;858.08;397.476;2584.92;453.08;1235.89;1250.47
