time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_AIRCTL_MDESVAL_WERT;STAT_APPCD_RFLT_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_EGRCD_ROUT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_GEARBX_STGEAR_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_INJCTL_QSET_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OXICCD_TPRE_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_PFLTCD_PPRE_WERT;STAT_RAILCD_PPEAK_WERT;STAT_RAIL_PSETPOINT_WERT
32997;18;59.8727;474.187;494.988;0.143444;14.7188;1050.89;61.1054;81.6563;5;676;33.9476;3;41.3507;10.8558;10.3339;0;1199.22;1061.89;1019.89;327.397;324.986
33265;18;61.2887;468.864;494.988;3.08557;14.7385;1046.89;64.1954;81.6563;5;694;33.9476;3;41.3507;11.7042;11.2739;0;1199.22;1063.89;1018.89;325.169;330.083
33506;18;75.4003;447.77;515.008;6.1864;14.6034;1046.89;78.73;81.6563;5;846;34.0484;3;41.3507;12.3665;11.7653;0;1199.22;1069.89;1019.89;342.778;334.081
33743;18;77.5;484.49;493.181;6.35732;14.6992;1050.89;70.9477;81.6563;5;868;33.9476;3;41.3507;11.6462;11.1549;0;1199.22;1064.89;1019.89;329.594;329.777
33994;18;76.0839;501.775;493.962;5.39288;14.6795;1054.89;64.1954;81.6563;5;858;34.0484;3;41.3507;7.56569;9.45488;0;1199.22;1034.89;1018.89;318.577;315.281
34244;18;69.6873;515.691;494.988;4.61157;14.5837;1063.89;56.871;81.6563;5;778;34.0484;3;41.3507;9.77534;10.0561;0;1199.22;1052.89;1019.89;309.788;318.974
34517;18;68.6619;493.377;494.988;5.58821;14.4855;1063.89;66.8277;81.6563;5;762;34.0484;3;41.3507;12.0155;10.9656;0;1199.22;1065.89;1019.89;327.397;331.975
34765;18;71.201;487.566;517.205;7.12642;14.6599;1063.89;75.1822;81.6563;5;788;34.0484;3;41.3507;13.0959;11.1365;0;1199.22;1071.89;1018.89;342.778;338.475
35015;18;82.7735;457.585;524.871;8.66463;14.7385;1058.89;92.9211;81.6563;5;917;34.0484;3;41.3507;14.2557;13.8742;0;1199.22;1075.89;1019.89;347.173;350.194
35264;18;87.7052;501.775;483.367;7.7002;14.6992;1063.89;75.4111;81.6563;5;974;34.0484;3;41.3507;10.694;11.6462;0;1199.22;1061.89;1019.89;342.778;327.794
35475;18;85.8986;517.596;486.589;7.4072;14.6599;1075.89;73.4655;81.6563;5;937;34.0484;3;41.3507;11.576;11.5455;0;1199.22;1065.89;1018.89;325.169;329.381
35724;18;85.1661;512.81;488.689;7.63916;14.6992;1080.89;75.4111;81.6563;5;927;34.0484;3;41.4514;12.046;11.164;0;1199.22;1067.89;1018.89;327.397;332.188
35965;18;87.6076;505.193;505.291;8.44488;14.623;1080.89;84.6811;81.6563;5;944;34.0484;3;41.4514;13.5659;12.3848;0;1199.22;1073.89;1019.89;331.792;341.283
36222;18;100.108;484.49;552.167;9.76335;14.6795;1084.89;106.655;81.6563;5;1066;34.0484;3;41.4514;16.1266;14.9943;0;1199.22;1093.89;1019.89;360.387;370.397
36452;18;117.393;499.578;577.362;10.3615;14.6427;1093.89;117.412;81.6563;5;1240;34.0484;3;41.4514;17.9547;16.6149;0;1199.22;1113.89;1020.89;395.574;415.991
36744;18;137.462;535.467;596.699;10.5202;14.6795;1127.89;123.364;81.6563;5;1393;34.1491;3;41.4514;18.2446;18.3942;0;1199.22;1121.89;1020.89;450.476;442.694
36993;18;142.98;604.365;536.688;7.44383;14.2104;1178.89;74.8388;81.6563;5;1353;34.1491;3;41.5522;6.56464;11.8446;0;1199.22;1036.89;1021.89;413.092;333.775
37213;18;108.897;639.18;480.681;5.94224;14.3479;1199.89;47.6009;81.6563;5;1051;34.1491;3;41.6529;9.00624;9.95541;0;1199.22;1041.89;1020.89;307.591;318.486
37463;18;93.3694;546.893;525.311;8.65242;14.4265;1174.89;84.7955;81.6563;5;916;34.1491;3;41.6529;15.3758;12.9158;0;1199.22;1076.89;1020.89;316.38;349.279
37714;18;109.874;488.396;557.001;10.0441;14.3872;1144.89;111.004;81.8577;5;1102;34.1491;3;41.6529;16.4562;17.7655;0;1199.22;1097.89;1019.89;360.387;378.789
37967;18;126.768;527.606;528.094;9.60464;14.3872;1144.89;105.968;81.8577;5;1262;34.1491;3;41.6529;15.7451;15.7359;0;1199.22;1088.89;1020.89;386.785;390.081
38213;18;129.796;579.804;488.689;8.81112;14.3872;1169.89;92.3489;81.8577;5;1253;34.1491;3;41.6529;14.0542;14.1946;0;1199.22;1075.89;1020.89;380.193;370.092
38481;18;124.083;595.478;486.687;8.7745;14.3872;1182.89;89.8311;81.6563;5;1189;34.2498;3;41.6529;13.865;13.9138;0;1199.22;1074.89;1020.89;362.584;361.791
38741;18;121.104;574.091;487.273;8.79892;14.3479;1182.89;89.03;81.8577;5;1160;34.2498;3;41.7536;13.6361;13.6758;0;1199.22;1073.89;1020.89;355.992;357.091
38972;18;119.005;561.298;488.982;9.04308;14.3872;1178.89;90.2889;81.8577;5;1146;34.2498;3;41.7536;13.8955;13.804;0;1199.22;1074.89;1020.89;355.992;357.793
39218;18;119.2;556.903;512.81;9.59244;14.3872;1174.89;97.3845;81.8577;5;1158;34.2498;3;41.7536;14.9363;15.7267;0;1199.22;1078.89;1020.89;355.992;365.88
39483;18;125.108;548.065;526.678;10.0686;14.3872;1174.89;103.679;81.8577;5;1217;34.2498;3;41.7536;15.5467;14.6555;0;1199.22;1086.89;1020.89;375.768;381.475
39712;18;131.798;569.501;524.578;10.1418;14.4069;1182.89;103.679;81.8577;5;1267;34.2498;3;41.7536;15.6047;14.9241;0;1199.22;1086.89;1020.89;386.785;388.982
39981;18;134.191;586.103;505.779;9.98309;14.3872;1199.89;98.1856;81.8577;5;1266;34.2498;3;41.7536;14.8539;14.976;0;1199.22;1078.89;1020.89;384.588;379.583
40203;18;131.895;592.304;492.498;9.92205;14.4069;1208.89;93.8367;81.8577;5;1236;34.2498;3;41.8543;14.2648;14.4846;0;1199.22;1076.89;1020.89;373.571;370.092
40462;18;129.063;591.181;488.103;9.77556;14.4069;1208.89;91.09;81.8577;5;1209;34.3505;3;41.8543;13.7551;14.0054;0;1199.22;1075.89;1020.89;355.992;362.767
40680;18;125.694;580.781;486.492;9.76335;14.3872;1204.89;89.4878;81.8577;5;1184;34.3505;3;41.8543;13.6758;14.6555;0;1199.22;1073.89;1020.89;362.584;359.777
40945;18;122.862;577.802;487.81;9.95868;14.4462;1199.89;90.7467;81.8577;5;1166;34.3505;3;41.8543;14.1641;14.0054;0;1199.22;1074.89;1020.89;353.795;362.096
41223;18;121.397;571.308;488.787;10.0563;14.3676;1191.89;91.09;81.8577;5;1157;34.3505;3;41.8543;13.8345;14.7257;0;1199.22;1074.89;1020.89;351.567;358.373
41441;18;120.665;563.104;494.5;10.2517;14.4069;1187.89;93.2645;81.8577;5;1159;34.3505;3;41.8543;14.0756;13.2943;0;1199.22;1075.89;1020.89;353.795;360.479
41693;18;120.665;566.376;488.396;10.2517;14.4265;1182.89;91.8911;81.9417;5;1163;34.3505;3;41.8543;13.9261;13.2638;0;1199.22;1074.89;1020.89;360.387;359.868
41931;18;120.372;565.497;488.103;10.2517;14.4069;1182.89;90.8611;81.9417;5;1158;34.3505;3;41.8543;13.804;13.9261;0;1199.22;1074.89;1020.89;353.795;358.373
42181;18;118.565;565.106;488.884;10.2517;14.3872;1178.89;90.7467;81.9417;5;1149;34.3505;3;41.8543;13.4438;13.5842;0;1199.22;1074.89;1020.89;355.992;354.589
42453;18;117.882;562.274;488.591;10.3737;14.3676;1178.89;90.06;81.9417;5;1139;34.3505;3;41.8543;13.7857;13.0166;0;1199.22;1074.89;1020.89;349.37;356.176
42671;18;116.807;556.903;487.81;10.3737;14.3479;1174.89;88.3433;81.9417;5;1137;34.3505;3;41.8543;13.5751;13.5964;0;1199.22;1073.89;1020.89;353.795;354.375
42901;18;116.465;556.903;489.177;10.4714;14.4069;1169.89;89.6022;81.9417;5;1138;34.3505;3;41.8543;13.865;12.8945;0;1199.22;1074.89;1020.89;358.19;356.694
43139;18;116.075;557.88;488.787;10.4348;14.3676;1169.89;89.3733;81.9417;5;1132;34.3505;3;41.8543;13.746;13.7063;0;1199.22;1074.89;1020.89;355.992;355.168
43390;18;115.782;550.506;495.379;10.6057;14.4462;1169.89;93.2645;81.9417;5;1134;34.3505;3;41.8543;14.0848;15.0065;0;1199.22;1075.89;1020.89;360.387;357.976
43670;18;117.589;555.487;489.275;10.7156;14.4069;1165.89;92.12;81.9417;5;1149;34.3505;3;41.8543;13.9963;13.2363;0;1199.22;1074.89;1020.89;351.567;358.892
43880;18;118.272;556.903;494.793;10.801;14.3872;1165.89;92.0056;81.9417;5;1153;34.3505;3;41.8543;14.2343;14.2557;0;1199.22;1075.89;1020.89;360.387;361.181
44161;18;119.884;565.009;517.693;11.1917;14.4265;1169.89;97.2701;81.9417;5;1170;34.3505;3;41.8543;15.1041;15.6566;0;1199.22;1080.89;1020.89;358.19;370.488
44368;18;127.501;554.071;537.469;11.7533;14.4462;1174.89;105.739;82.1431;5;1236;34.3505;3;41.8543;16.0258;15.7939;0;1199.22;1092.89;1020.89;384.588;390.081
44610;18;137.609;565.595;545.477;12.1683;14.3283;1187.89;110.088;82.1431;5;1324;34.3505;3;41.8543;16.5142;16.7064;0;1199.22;1098.89;1020.89;406.469;410.07
44899;18;146.593;586.201;535.809;12.205;14.3087;1212.89;106.883;82.1431;5;1372;34.3505;3;41.955;16.4653;17.1948;0;1199.22;1093.89;1021.89;415.289;416.876
45149;18;148.693;612.666;522.674;11.912;14.3479;1242.9;100.589;82.1431;5;1355;34.3505;3;41.955;15.6047;14.9149;0;1199.22;1086.89;1021.89;413.092;403.173
45393;18;147.277;611.982;520.574;11.9608;14.4069;1259.9;100.589;82.1431;5;1324;34.3505;3;41.955;15.4948;15.3239;0;1199.22;1085.89;1021.89;397.772;396.795
45618;18;146.886;610.175;516.277;11.9242;14.3676;1263.9;99.2156;82.1431;5;1315;34.3505;3;41.955;15.2049;14.0542;0;1199.22;1083.89;1021.89;393.377;391.577
45894;18;143.761;602.265;514.275;11.9242;14.3872;1263.9;98.7578;82.1431;5;1290;34.3505;3;41.955;15.2262;15.8153;0;1199.22;1081.89;1021.89;382.391;387.792
46130;18;141.075;604.804;511.688;11.912;14.3872;1259.9;98.0712;82.1431;5;1271;34.3505;3;42.0558;15.1041;14.9363;0;1199.22;1080.89;1020.89;375.768;383.092
46337;18;140.196;598.896;526.287;12.1683;14.3872;1255.9;102.306;82.2438;5;1268;34.3505;3;42.0558;15.6749;15.7267;0;1199.22;1087.89;1020.89;377.996;390.173
46599;18;140.685;594.306;508.269;11.8509;14.4069;1251.9;96.2401;82.2438;5;1271;34.4512;3;42.0558;14.5639;14.1244;0;1199.22;1077.89;1020.89;384.588;377.569
46840;18;139.269;594.892;504.265;12.0462;14.4462;1251.9;97.7278;82.2438;5;1267;34.4512;3;42.0558;15.1163;15.0645;0;1199.22;1078.89;1020.89;382.391;378.973
47089;18;140.001;593.378;516.668;12.266;14.4069;1246.9;99.7878;82.2438;5;1274;34.4512;3;42.0558;15.3147;15.9251;0;1199.22;1082.89;1020.89;384.588;386.388
47350;18;140.001;591.181;514.178;12.327;14.4462;1246.9;100.932;82.2438;5;1275;34.4512;3;42.0558;15.1957;15.214;0;1199.22;1081.89;1020.89;386.785;384.893
47597;18;140.88;595.673;513.494;12.327;14.4069;1246.9;100.589;82.2438;5;1285;34.4512;3;42.0558;15.1652;14.3167;0;1199.22;1081.89;1020.89;388.982;386.175
47860;18;140.685;597.48;508.806;12.3637;14.3479;1246.9;99.1012;82.2438;5;1280;34.4512;3;42.0558;15.3239;15.7664;0;1199.22;1078.89;1020.89;386.785;387.396
48089;18;140.685;597.773;506.707;12.327;14.3087;1251.9;98.529;82.2438;5;1272;34.4512;3;42.0558;14.8966;14.8966;0;1199.22;1078.89;1020.89;380.193;380.895
48336;18;139.708;599.775;499.383;12.1683;14.3872;1251.9;95.21;82.4453;5;1263;34.4512;3;42.0558;14.4541;14.8264;0;1199.22;1076.89;1020.89;382.391;375.493
48577;18;136.778;599.58;503.582;12.2294;14.3872;1246.9;95.7823;82.4453;5;1246;34.4512;3;42.0558;14.744;13.9963;0;1199.22;1077.89;1020.89;371.374;375.493
48830;18;136.095;596.992;501.97;12.3392;14.4069;1242.9;97.0412;82.4453;5;1245;34.4512;3;42.0558;15.0339;13.8864;0;1199.22;1077.89;1020.89;373.571;378.087
49077;18;137.071;590.4;519.109;12.4125;14.3676;1238.9;98.1856;82.4453;5;1256;34.4512;3;42.0558;15.0767;15.7267;0;1199.22;1083.89;1020.89;380.193;380.193
49350;18;138.487;589.57;523.992;12.6566;14.4069;1238.9;101.39;82.4453;5;1269;34.4512;3;42.0558;15.2659;15.2354;0;1199.22;1086.89;1020.89;380.193;388.982
49577;18;140.587;592.206;515.496;12.7055;14.4265;1242.9;101.39;82.4453;5;1283;34.4512;3;42.0558;15.565;15.6962;0;1199.22;1082.89;1020.89;386.785;391.088
49826;18;140.685;592.695;511.688;12.7055;14.4462;1242.9;100.017;82.4453;5;1283;34.4512;3;42.1565;15.4246;14.7348;0;1199.22;1080.89;1020.89;391.18;389.196
50056;18;143.37;595.478;528.289;12.9496;14.4462;1246.9;104.594;82.4453;5;1307;34.4512;3;42.0558;15.7756;15.8366;0;1199.22;1089.89;1020.89;395.574;397.772
50351;18;148.009;601.191;525.897;12.974;14.3479;1255.9;104.251;82.546;5;1336;34.4512;3;42.1565;15.7145;14.805;0;1199.22;1088.89;1021.89;399.969;401.586
50599;18;150.109;616.279;533.709;12.974;14.4658;1268.9;104.823;82.546;5;1344;34.4512;3;42.1565;16.035;16.4958;0;1199.22;1092.89;1021.89;402.075;406.988
50817;18;151.476;616.67;540.594;13.1328;14.4069;1276.9;105.167;82.546;5;1351;34.4512;3;42.1565;16.3555;15.6352;0;1199.22;1096.89;1021.89;404.272;412.176
51061;18;158.361;607.002;547.186;13.4502;14.4265;1285.9;110.889;82.546;5;1401;34.4512;3;42.1565;16.7064;16.7064;0;1199.22;1101.89;1021.89;435.095;424.475
51316;18;162.609;629.17;518.67;12.3637;14.3872;1302.9;94.18;82.546;5;1402;34.4512;3;42.2572;14.2557;14.3045;0;1199.22;1076.89;1021.89;432.867;395.696
51555;18;145.177;648.164;479.997;10.4958;14.3676;1306.9;66.8277;82.546;5;1248;34.4512;3;42.2572;10.8649;11.2159;0;1199.22;1062.89;1021.89;364.782;340.276
51806;18;121.007;612.275;480.583;10.5935;14.3676;1272.9;63.8521;82.546;5;1086;34.4512;3;42.2572;10.8252;10.166;0;1199.22;1062.89;1020.89;322.972;330.296
52065;18;116.075;542.108;532.586;12.1439;14.3872;1229.9;90.5178;82.7475;5;1083;34.4512;3;42.2572;15.446;14.5059;0;1199.22;1084.89;1020.89;329.594;361.089
52337;18;129.698;535.467;550.995;13.145;14.3872;1204.89;108.829;82.7475;5;1229;34.4512;3;42.1565;16.5752;15.1957;0;1199.22;1099.89;1020.89;380.193;396.581
52557;18;144.005;565.692;551.776;13.438;14.3283;1212.89;112.262;82.7475;5;1363;34.4512;3;42.1565;16.8651;17.1764;0;1199.22;1102.89;1020.89;410.894;420.569
52797;18;153.771;606.269;548.163;13.4502;14.4265;1242.9;111.118;82.7475;5;1413;34.4512;3;42.1565;16.7644;17.6068;0;1199.22;1101.89;1021.89;435.095;427.069
53057;18;160.9;620.381;545.965;13.4868;14.3872;1276.9;110.202;82.7475;5;1437;34.4512;3;42.2572;17.0055;17.5457;0;1199.22;1101.89;1021.89;430.67;433.783
53296;18;167.199;630.684;550.409;13.6089;14.4265;1306.9;111.805;82.7475;5;1458;34.4512;3;42.2572;17.0147;17.8051;0;1199.22;1104.89;1022.89;443.884;435.889
53538;18;171.301;633.272;547.577;13.4502;14.3676;1328.9;110.202;82.9489;5;1462;34.4512;3;42.3579;16.5966;16.3158;0;1199.22;1099.89;1023.89;441.687;432.684
53766;18;173.693;651.387;551.288;13.4624;14.4462;1345.9;111.69;82.7475;5;1465;34.4512;3;42.3579;16.6149;16.6546;0;1199.22;1104.89;1023.89;437.292;433.386
54026;18;175.109;644.893;548.993;13.4502;14.3479;1357.9;109.859;82.9489;5;1465;34.4512;3;42.4586;16.8957;16.4348;0;1199.22;1103.89;1023.89;430.67;436.774
54280;18;176.476;648.311;541.864;13.4502;14.4069;1366.9;108.371;82.9489;5;1466;34.4512;3;42.4586;16.5538;16.2639;0;1199.22;1099.89;1023.89;432.867;432.776
54526;18;176.867;648.164;542.792;13.4502;14.4069;1375.9;108.486;82.9489;5;1461;34.4512;3;42.4586;16.5447;16.2547;0;1199.22;1099.89;1023.89;432.867;431.891
54786;18;178.283;648.897;540.008;13.4746;14.3283;1375.9;107.799;82.9489;5;1468;34.4512;3;42.4586;16.5538;17.1551;0;1199.22;1097.89;1023.89;435.095;433.081
55023;18;180.09;650.167;540.887;13.4502;14.3872;1383.9;108.715;82.9489;5;1485;34.4512;3;42.4586;16.5142;17.1368;0;1199.22;1098.89;1023.89;430.67;435.095
55293;18;180.773;661.69;540.887;13.3403;14.3087;1387.9;107.913;83.0496;5;1483;34.4512;3;42.5426;16.5355;16.975;0;1199.22;1098.89;1023.89;437.292;435.278
55545;18;180.773;658.565;529.266;13.1694;14.3872;1387.9;103.679;83.0496;5;1480;34.552;3;42.5426;15.8458;16.3768;0;1199.22;1089.89;1023.89;430.67;426.275
55765;18;180.773;655.88;538.983;13.438;14.3872;1387.9;107.227;83.0496;5;1482;34.552;3;42.5426;16.4867;15.5955;0;1199.22;1097.89;1023.89;435.095;434.485
56058;18;182.873;651.778;546.307;13.4746;14.3872;1392.9;108.028;83.0496;5;1493;34.552;3;42.5426;16.8163;15.6566;0;1199.22;1102.89;1023.89;439.49;440.283
56279;18;185.266;654.17;552.264;13.7554;14.3676;1396.9;112.148;83.0496;5;1510;34.552;3;42.5426;17.1948;17.445;0;1199.22;1106.89;1023.89;443.884;447.272
56516;18;187.268;657.295;560.077;13.9873;14.3479;1404.9;115.696;83.0496;5;1522;34.552;3;42.5426;17.7655;17.2466;0;1199.22;1112.89;1023.89;461.493;455.786
56815;18;191.906;656.905;600.41;14.6221;14.3479;1413.9;124.622;83.0496;5;1549;34.552;3;42.6433;19.0443;19.1847;0;1199.22;1131.89;1024.89;463.69;474.494
57036;18;190.783;687.472;631.709;15.1104;14.4462;1430.9;132.519;83.2511;5;1509;34.552;3;42.6433;20.0758;20.2651;0;1199.22;1145.89;1024.89;485.694;481.391
57305;18;172.277;710.666;637.764;15.1837;14.3283;1447.9;138.127;83.2511;5;1353;34.552;3;42.6433;20.4543;20.7656;0;1199.22;1149.89;1023.89;463.69;462.47
57521;18;175.793;639.082;632.881;15.0616;14.4069;1426.9;137.784;83.2511;5;1418;34.552;2;42.6433;20.1644;20.7259;0;1199.22;1146.89;1022.89;454.871;469.581
57774;18;219.299;591.474;703.488;15.1959;14.4265;1413.9;84.3378;83.2511;5;1771;34.552;2;42.744;18.6445;14.4846;0;1199.22;1127.89;1025.89;507.575;499.58
58022;18;244.007;609.687;643.477;15.3546;14.4462;1392.9;109.172;83.2511;5;1985;34.552;2;42.744;18.7848;17.0452;0;1199.22;1128.89;1025.89;529.579;535.682
58295;18;247.767;705.587;631.367;15.3912;14.4069;1430.9;129.658;83.2511;5;1957;34.552;2;42.744;19.3647;19.6058;0;1199.22;1135.89;1025.89;549.385;536.781
58519;18;258.363;724.68;622.969;15.3302;14.4069;1481.9;127.255;83.2511;5;1967;34.6527;2;42.744;19.0656;17.8662;0;1199.22;1131.89;1024.89;529.579;535.469
58789;18;262.269;742.6;630.391;15.4645;14.4462;1511.9;127.483;83.2511;5;1959;34.6527;2;42.8447;19.3251;19.2243;0;1199.22;1135.89;1024.89;538.368;536.873
59061;18;268.568;744.406;630.098;15.5377;14.3872;1533.9;126.682;83.3518;5;1976;34.6527;2;42.8447;19.264;19.2365;0;1199.22;1134.89;1024.89;536.171;538.887
59350;18;274.574;737.082;640.401;15.611;14.3872;1537.9;126.339;83.3518;5;2021;34.6527;2;42.8447;19.3464;18.8062;0;1199.22;1138.89;1025.89;540.596;546.486
59594;18;277.894;732.394;662.569;15.9528;14.4265;1528.9;132.29;83.3518;5;2054;34.7534;2;42.9455;19.8744;19.7249;0;1199.22;1150.89;1024.89;547.188;557.076
59852;18;282.777;726.291;666.378;16.0138;14.4069;1520.9;134.923;83.3518;5;2094;34.7534;2;42.9455;19.8347;20.1064;0;1199.22;1158.89;1025.89;560.372;563.179
60120;18;285.609;717.892;665.889;16.0138;14.3872;1507.9;131.832;83.3518;5;2137;34.7534;2;42.9455;19.6943;20.436;0;1199.22;1163.89;1025.89;569.191;568.581
60373;18;290.883;714.865;666.866;16.0138;14.3676;1503.9;131.947;83.3518;5;2170;34.8541;2;43.0462;19.6241;20.0362;0;1199.22;1168.89;1025.89;582.375;573.189
60632;18;293.666;706.808;675.606;16.0138;14.4069;1494.9;130.802;83.5532;5;2204;34.8541;3;43.0462;19.7249;19.7066;0;1199.22;1177.89;1025.89;582.375;579.995
60892;18;252.698;787.571;630.684;16.0138;14.2694;1490.9;36.4998;83.5532;5;1850;34.8541;3;43.0462;17.8448;9.12527;0;1199.22;1113.89;1024.89;549.385;504.493
61148;18;214.368;758.811;655.294;16.0505;14.3872;1511.9;142.819;83.5532;5;1591;34.8541;3;43.0462;21.6568;21.495;0;1199.22;1158.89;1023.89;492.286;502.967
61398;18;211.877;732.199;663.497;16.1115;14.3283;1533.9;147.168;83.5532;5;1574;34.8541;3;43.1469;21.7758;21.5164;0;1199.22;1164.89;1025.89;492.286;501.685
61676;18;210.803;717.502;726.096;17.4666;14.3479;1533.9;157.354;83.5532;5;1564;34.8541;3;43.2476;24.9163;23.1462;0;1199.22;1203.89;1025.89;498.878;523.17
61940;18;212.17;725.9;751.487;18.3944;14.4462;1537.9;178.984;83.5532;5;1565;34.8541;3;43.2476;25.7648;25.2673;0;1199.22;1223.9;1025.89;533.973;537.086
62220;18;215.881;731.076;759.006;18.4188;14.4069;1550.9;182.074;83.5532;5;1581;34.8541;3;43.2476;25.9967;24.4951;0;1199.22;1230.9;1025.89;536.171;543.373
62457;18;220.374;738.693;757.688;18.5653;14.4265;1558.9;182.989;83.7547;5;1605;34.8541;3;43.2476;25.9174;26.0852;0;1199.22;1225.9;1025.89;547.188;545.387
62738;18;225.989;731.174;771.897;18.7484;14.4658;1571.9;185.164;83.7547;5;1629;34.8541;3;43.3484;26.0669;26.1157;0;1199.22;1238.9;1024.89;553.78;551.491
63004;18;230.286;751.487;778.294;18.9804;14.4265;1584.9;186.88;83.7547;5;1643;34.8541;3;43.3484;26.5552;26.8147;0;1199.22;1243.9;1024.89;547.188;562.294
63287;18;233.802;756.174;790.696;19.2978;14.4265;1597.9;191.458;83.7547;5;1664;34.8541;3;43.3484;27.0466;27.0558;0;1199.22;1255.9;1024.89;575.783;573.891
63554;18;239.368;757.981;794.407;19.371;14.4265;1605.9;192.603;83.7547;5;1691;34.8541;3;43.4491;26.9459;25.6671;0;1199.22;1253.9;1024.89;571.388;576.088
63765;18;244.984;772.093;792.21;19.1147;14.4265;1618.9;190.772;83.7547;5;1713;34.8541;3;43.3484;26.6254;26.9245;0;1199.22;1245.9;1024.89;575.783;573.586
64046;18;249.183;781.37;799.095;19.2734;14.3872;1627.9;189.284;83.8554;5;1732;34.8541;3;43.3484;26.7872;26.6254;0;1199.22;1249.9;1023.89;586.77;579.293
64295;18;255.189;789.183;798.607;19.2246;14.4265;1635.9;188.483;83.8554;5;1759;34.8541;3;43.4491;26.427;26.7048;0;1199.22;1240.9;1023.89;575.783;577.37
64559;18;259.388;794.798;805.199;19.2246;14.4462;1648.9;188.483;83.8554;5;1781;34.8541;3;43.4491;26.3752;26.4972;0;1199.22;1245.9;1024.89;580.178;584.786
64818;18;263.587;792.064;808.177;19.2734;14.3676;1657.9;187.567;83.8554;5;1794;34.8541;3;43.4491;26.5949;25.1666;0;1199.22;1244.9;1024.89;584.572;586.983
65098;18;271.693;788.304;807.591;19.2734;14.4462;1665.9;186.652;83.8554;5;1845;34.8541;4;43.5498;26.1768;27.0069;0;1199.22;1234.9;1025.89;573.586;588.875
65326;18;217.59;920.875;770.579;19.2246;14.3283;1678.9;147.168;84.0568;5;1452;34.8541;4;43.5498;27.0954;21.5744;0;1199.22;1257.9;1023.89;538.368;532.57
65606;18;210.608;766.184;780.198;19.2246;14.3872;1635.9;198.783;84.0568;5;1463;34.8541;4;43.5498;27.5563;28.1667;0;1199.22;1268.9;1024.89;536.171;552.284
65866;18;207.776;749.094;787.181;19.2978;14.3872;1614.9;199.927;84.0568;5;1461;34.8541;4;43.5498;27.8951;26.4362;0;1199.22;1276.9;1025.89;547.188;557.686
66128;18;206.408;745.676;786.497;19.3832;14.3872;1605.9;201.758;84.0568;5;1460;34.8541;4;43.5498;27.8554;27.9256;0;1199.22;1276.9;1024.89;553.78;556.77
66368;18;204.504;739.182;755.784;17.8817;14.3676;1593.9;188.826;84.1576;5;1453;34.8541;4;43.5498;25.9571;26.5156;0;1199.22;1228.9;1024.89;553.78;524.086
66654;18;199.084;710.47;690.792;16.6731;14.3872;1567.9;158.956;84.1576;5;1453;34.8541;4;43.6505;23.4849;23.1065;0;1199.22;1186.89;1025.89;492.286;497.688
66917;18;200.061;712.179;688.985;17.0027;14.3872;1541.9;165.136;84.1576;5;1477;34.8541;4;43.6505;23.6345;24.4555;0;1199.22;1188.89;1024.89;494.483;502.082
67227;18;197.766;711.203;680.392;16.5022;14.3872;1533.9;157.583;84.3422;5;1471;34.8541;4;43.6505;22.8043;22.9966;0;1199.22;1181.89;1024.89;500.983;495.368
67463;18;197.961;711.984;684.103;16.6975;14.4265;1520.9;159.185;84.3422;5;1482;34.8541;4;43.6505;23.3445;23.1156;0;1199.22;1184.89;1024.89;500.983;500.373
67729;18;199.084;700.705;691.964;17.1614;14.4462;1516.9;165.136;84.3422;5;1497;34.8541;4;43.6505;24.1167;24.5562;0;1199.22;1190.89;1024.89;498.878;508.186
68018;18;201.281;705.392;749.192;18.138;14.3283;1520.9;177.382;84.3422;5;1505;34.8541;4;43.6505;26.0059;25.4962;0;1199.22;1229.9;1024.89;518.592;532.57
68263;18;200.988;715.402;767.503;18.8705;14.3283;1528.9;191.802;84.5437;5;1498;34.8541;4;43.7513;26.8757;26.775;0;1199.22;1251.9;1024.89;540.596;546.272
68548;18;204.602;724.289;780.491;19.2123;14.4462;1537.9;197.066;84.5437;5;1515;34.8541;4;43.7513;27.3854;28.2064;0;1199.22;1264.9;1025.89;562.569;557.594
68797;18;207.971;726.779;753.196;17.7718;14.3676;1550.9;187.453;84.5437;5;1522;34.8541;4;43.7513;25.9174;25.7465;0;1199.22;1228.9;1025.89;558.174;533.485
69077;18;206.604;709.201;688.204;16.5632;14.4069;1541.9;156.324;84.6444;5;1530;34.8541;4;43.852;22.8654;22.9569;0;1199.22;1179.89;1025.89;492.286;503.883
69370;18;210.608;705.88;820.97;19.3222;14.3676;1528.9;184.477;84.6444;5;1563;34.8541;4;43.852;29.5676;26.656;0;1199.22;1305.9;1025.89;518.592;593.392
69608;18;217.59;757.493;917.212;22.8259;14.3872;1563.9;241.242;84.6444;5;1582;34.8541;4;43.852;34.115;33.0163;0;1199.22;1407.9;1025.89;668.07;685.587
