time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
22480;34.1491;5.37436;5.30416;65.9127;10.9841;94.25;1033.89;1315.9;57.4494;0;622.285;155.48;1373.9;44.9687;326.085;336.186
22531;34.1491;5.31332;6.82406;58.7027;10.8865;93.9;1030.89;1315.9;57.4494;0;627.168;152.208;1343.9;39.132;323.369;331.792
22580;34.1491;5.27364;4.67545;60.1904;10.8865;94.12;1030.89;1310.9;57.4494;0;624.482;149.181;1318.9;37.4153;321.293;327.397
22629;34.1491;5.62462;6.26554;64.7682;10.9475;94.18;1032.89;1306.9;57.3487;0;616.377;144.689;1301.9;35.8131;321.385;320.775
22680;34.1491;5.5941;6.01528;69.1171;11.0452;94.18;1032.89;1302.9;57.3487;0;608.564;141.905;1292.9;35.4697;320.47;322.972
22732;34.1491;5.60326;6.10379;66.7138;10.9719;94.18;1032.89;1293.9;57.3487;0;598.164;138.487;1285.9;34.7831;319.981;320.775
22779;34.1491;5.61547;5.88404;71.1772;11.0574;93.93;1032.89;1289.9;57.3487;0;594.111;136.876;1274.9;34.0964;319.096;320.775
22830;34.1491;6.00612;6.03359;77.7005;11.1551;94.45;1034.89;1285.9;57.3487;0;589.57;134.776;1267.9;34.5542;319.981;316.38
22879;34.1491;6.00612;5.9634;84.5672;11.2893;94.18;1034.89;1276.9;57.3487;0;589.765;134.093;1256.9;35.1264;319.188;320.775
22930;34.1491;6.41509;5.9756;98.1862;11.4603;94.06;1036.89;1272.9;57.3487;0;584.784;131.602;1247.9;36.6142;319.676;318.577
22979;34.1491;6.45477;6.22587;104.71;11.5946;94.06;1035.89;1268.9;57.3487;0;581.366;129.991;1237.9;37.8731;319.371;320.775
23030;34.1491;6.46392;6.17398;114.552;11.7288;93.93;1035.89;1263.9;57.3487;0;580.683;128.77;1228.9;39.3609;318.791;318.577
23079;34.1491;6.8851;6.49444;122.906;11.8875;94.72;1038.89;1259.9;57.3487;0;575.409;126.866;1219.9;40.5053;319.89;320.775
23129;34.1491;7.7244;6.586;145.566;12.1927;94.06;1042.89;1251.9;57.248;0;574.677;125.401;1208.89;42.9087;322.27;318.577
23180;34.1491;10.0836;7.35511;180.358;12.9618;94.32;1048.89;1246.9;57.248;0;577.704;124.767;1192.89;46.6854;328.679;320.775
23227;34.1491;10.8863;8.14557;235.978;13.731;94.18;1066.89;1246.9;57.248;0;577.07;122.862;1179.89;56.4132;336.278;325.169
23280;34.1491;11.106;8.95436;257.723;14.2071;94.18;1068.89;1242.9;57.248;0;578.583;122.667;1176.89;61.7921;337.895;331.792
23329;34.1491;10.9656;9.38469;278.323;14.5;93.8;1070.89;1238.9;57.1473;0;572.773;121.885;1180.89;67.2855;336.98;331.792
23385;34.1491;11.0663;9.89437;284.388;14.6954;94.18;1068.89;1238.9;57.1473;0;570.868;121.788;1184.89;70.3755;338.078;336.186
23444;34.1491;11.1549;10.1935;295.718;14.8907;94.06;1070.89;1234.9;57.1473;0;574.579;123.009;1187.89;74.0377;339.086;336.186
23493;34.1491;11.2159;10.5536;301.097;14.9884;94.18;1076.89;1229.9;57.1473;0;575.605;123.106;1186.89;76.0977;339.482;338.384
23543;34.1491;11.6645;10.8039;308.078;15.1104;93.8;1077.89;1229.9;57.1473;0;575.165;122.569;1181.89;78.8444;342.87;338.384
23595;34.1491;12.1345;11.0541;314.373;15.257;94.18;1078.89;1229.9;57.1473;0;578.583;122.569;1173.89;80.5611;346.196;340.581
23645;34.1491;13.0349;11.5455;337.948;15.611;94.06;1095.89;1229.9;57.1473;0;584.882;123.204;1167.89;84.3378;352.971;342.778
23693;34.1491;13.1661;12.0643;346.303;15.8429;93.93;1097.89;1229.9;57.1473;0;587.372;123.302;1166.89;87.6567;353.887;347.173
23734;34.1491;13.2149;12.3055;351.567;15.9406;94.32;1098.89;1229.9;57.1473;0;582.587;122.471;1166.89;90.8611;354.375;349.37
23786;34.1491;11.9942;12.3238;334.973;15.5255;93.93;1087.89;1229.9;57.1473;0;582.099;122.276;1168.89;91.8911;344.579;351.567
23829;34.1491;11.576;12.046;300.296;14.9762;94.18;1075.89;1229.9;57.0466;0;577.265;121.495;1167.89;89.1445;341.191;347.173
23883;34.1491;11.1854;11.7744;288.966;14.7442;94.06;1069.89;1229.9;57.0466;0;583.075;122.374;1162.89;87.0844;337.59;344.975
23930;34.1491;11.2159;11.6462;288.508;14.732;93.93;1070.89;1229.9;57.0466;0;584.198;121.885;1158.89;86.1689;337.59;340.581
23992;34.1491;10.0836;11.1945;250.741;13.7798;94.45;1059.89;1229.9;57.0466;0;585.907;121.3;1148.89;84.3378;328.069;340.581
24035;34.1491;8.76513;10.166;200.958;13.0229;94.06;1046.89;1229.9;57.0466;0;583.564;120.372;1144.89;73.9233;322.697;333.989
24087;34.1491;9.25345;9.91574;199.127;12.9863;93.93;1046.89;1229.9;57.0466;0;585.175;119.884;1134.89;71.8633;323.888;329.594
24145;34.1491;9.28397;10.2148;203.132;13.0351;94.32;1049.89;1225.9;57.0466;0;585.37;119.2;1130.89;70.9477;323.888;327.397
24192;34.1491;9.29618;7.89531;204.506;13.0961;94.06;1049.89;1225.9;57.0466;0;579.999;117.979;1128.89;70.0321;323.796;322.972
24237;34.1491;9.56476;10.0958;212.517;13.2182;94.06;1050.89;1221.9;57.0466;0;570.575;116.563;1135.89;69.5744;325.169;327.397
24284;34.1491;9.4854;7.78544;215.492;13.3281;94.58;1050.89;1216.89;57.0466;0;565.204;115.88;1141.89;69.3455;325.169;327.397
24336;34.1491;9.81502;10.0744;227.738;13.4868;93.8;1052.89;1212.89;56.9458;0;561.298;115.977;1149.89;69.4599;326.787;327.397
24385;34.1491;10.105;7.91362;235.291;13.6821;93.93;1054.89;1212.89;56.9458;0;559.296;116.368;1157.89;69.6888;328.679;327.397
24432;34.1491;10.8741;10.4254;254.175;14.0117;93.8;1065.89;1208.89;56.9458;0;555.487;116.368;1165.89;71.291;335.393;329.594
24481;34.1491;11.6859;10.0958;271.113;14.4268;93.93;1071.89;1208.89;56.9458;0;556.903;117.296;1171.89;73.0077;342.076;331.792
24530;34.1491;12.1559;10.6757;298.35;14.8541;94.32;1083.89;1208.89;56.9458;0;559.686;118.37;1175.89;76.8988;346.471;336.186
24579;34.1491;12.5954;10.9656;315.975;15.257;93.67;1091.89;1208.89;56.9458;0;559.198;119.102;1184.89;79.76;350.774;340.581
24629;34.1491;12.6442;11.4753;331.883;15.5255;94.45;1092.89;1204.89;56.9458;0;555.487;119.298;1195.89;83.4222;352.178;344.975
24678;34.1491;12.2841;11.6462;339.78;15.6476;94.06;1093.89;1208.89;56.9458;0;556.805;120.665;1206.89;85.4822;349.98;349.37
24727;34.1491;11.8751;11.7836;321.125;15.3912;93.77;1082.89;1208.89;56.8451;0;563.69;123.302;1216.89;85.8255;347.173;349.37
24778;34.1491;11.4448;11.5241;304.302;15.086;93.45;1077.89;1208.89;56.8451;0;564.081;123.985;1222.9;84.91;343.877;349.37
24831;33.6455;11.0236;11.924;288.508;14.8053;93.34;1070.89;1208.89;56.8451;0;566.767;124.767;1221.9;83.88;340.184;342.778
24880;33.6455;8.95436;8.72546;231.743;13.3891;93.19;1058.89;1208.89;56.8451;0;569.11;125.401;1219.9;81.2477;327.275;342.778
24927;33.6455;4.8952;8.12421;74.3816;10.9719;92.78;1034.89;1212.89;56.8451;0;580.195;126.671;1209.89;60.5332;312.291;336.186
24978;33.6455;3.9857;4.35499;6.97352;9.27503;94.06;1026.89;1212.89;56.8451;0;582.294;125.792;1178.89;43.5953;309.178;325.169
25027;33.6455;4.40382;5.81385;-3.09764;8.83554;94.45;1026.89;1212.89;56.8451;0;604.365;124.767;1139.89;35.6986;307.591;316.38
25078;33.6455;4.49538;5.44455;-4.35654;8.66463;93.93;1026.89;1212.89;56.8451;0;602.998;121.69;1115.89;33.2953;306.37;311.986
25143;33.6455;4.47402;5.29501;-8.13322;8.43268;93.8;1026.89;1212.89;56.8451;0;590.595;117.491;1101.89;31.0064;305.882;311.986
25193;33.6455;4.01317;4.94403;-18.3188;7.94436;94.72;1025.89;1208.89;56.8451;0;579.071;114.903;1097.89;28.6031;304.997;309.788
25245;33.6455;3.80563;4.90435;-21.18;7.83448;93.8;1025.89;1204.89;56.8451;0;566.571;111.583;1091.89;26.4286;304.478;305.394
25304;33.6455;3.74459;4.47402;-24.4989;7.7124;93.93;1025.89;1195.89;56.8451;0;547.87;108.702;1102.89;23.1097;305.088;305.394
25355;33.6455;3.64387;4.34584;-25.5289;7.65136;93.8;1024.89;1191.89;56.7444;0;544.891;108.799;1108.89;21.1641;305.272;305.394
25414;33.6455;3.42413;4.12609;-28.39;7.57812;93.93;1024.89;1187.89;56.7444;0;538.495;108.165;1117.89;18.8752;305.485;305.394
25463;33.6455;3.29595;3.9033;-30.5644;7.49266;94.06;1024.89;1182.89;56.7444;0;536.59;108.409;1120.89;16.7008;305.485;307.591
25512;33.6455;3.29595;3.92466;-31.7089;7.43162;93.8;1024.89;1178.89;56.7444;0;535.565;108.067;1118.89;16.1285;305.485;303.196
25562;33.6455;3.33562;3.84531;-33.1967;7.35837;94.58;1024.89;1174.89;56.7444;0;540.985;108.799;1114.89;15.7852;305.272;303.196
25612;33.6455;3.41497;3.95518;-33.7689;7.29733;93.93;1024.89;1169.89;56.7444;0;544.891;108.799;1105.89;15.6708;304.997;303.196
25660;33.6455;3.32342;3.85446;-35.3711;7.21188;93.93;1024.89;1169.89;56.7444;0;545.868;108.165;1099.89;16.0141;304.57;303.196
25704;32.7558;2.13314;3.97349;-38.8045;6.93109;93.8;1023.89;1165.89;56.5429;0;550.897;108.409;1090.89;16.3574;303.288;303.196
25753;32.7558;1.03442;2.16366;-54.5979;6.28407;94.45;1020.89;1161.89;56.5429;0;547.772;106.993;1082.89;14.8696;302.281;303.196
25804;32.7558;1.20533;4.03453;-65.3557;5.67367;94.06;1020.89;1161.89;56.5429;0;551.288;106.895;1074.89;13.4963;302.098;303.196
25857;32.7558;1.41592;1.83404;-80.0047;5.13652;93.93;1021.89;1157.89;56.5429;0;543.963;104.502;1063.89;11.7796;301.884;303.196
25900;32.7558;1.69365;3.34478;-88.1303;4.63599;94.06;1021.89;1157.89;56.5429;0;544.403;103.575;1050.89;10.9785;301.579;300.969
25947;32.7558;1.79436;3.32342;-100.147;4.1965;93.93;1021.89;1152.89;56.5429;0;543.182;101.963;1039.89;9.49074;301.274;300.969
25998;32.7558;1.88592;2.97549;-107.357;3.79364;93.8;1021.89;1152.89;56.4422;0;543.084;100.987;1028.89;8.23184;300.969;298.893
26049;32.7558;2.04463;3.03347;-116.513;3.4274;94.06;1022.89;1152.89;56.4422;0;541.766;99.3754;1016.89;6.97295;300.572;298.893
26098;32.7558;1.9958;2.70386;-122.807;3.09778;93.93;1022.89;1148.89;56.4422;0;535.809;98.0082;1013.89;5.59961;300.389;300.969
26149;32.7558;2.33457;3.21354;-131.162;2.79258;93.8;1021.89;1148.89;56.4422;0;539.911;97.0804;996.891;5.25627;299.992;298.893
26198;32.7558;2.50548;1.37319;-131.162;2.524;93.8;1021.89;1144.89;56.4422;0;539.178;96.1038;986.891;5.14183;299.992;300.969
26249;32.7558;2.75574;3.07315;-127.499;2.27984;93.93;1020.89;1144.89;56.4422;0;540.106;94.6878;973.891;7.8885;299.992;300.969
26299;32.7558;3.05484;3.42413;-127.957;2.0601;93.93;1019.89;1140.89;56.4422;0;542.206;93.76;955.89;10.2919;299.992;298.893
26348;32.7558;3.15556;3.43329;-130.132;1.43749;94.72;1018.89;1140.89;56.4422;0;537.274;91.5627;945.89;11.7796;299.992;300.969
26401;32.7558;3.43329;4.00401;-133.565;0.851508;94.06;1017.89;1140.89;56.4422;0;536.395;90.0979;925.89;12.9241;299.992;300.969
26448;32.7558;3.51569;3.81479;-135.396;0.497476;93.93;1016.89;1135.89;56.4422;0;535.467;88.3888;913.89;13.4963;299.992;298.893
26498;31.8493;3.61335;3.79342;-136.312;0.28994;94.45;1015.89;1135.89;56.3583;0;531.463;86.6798;899.889;14.0685;299.992;300.969
26549;31.8493;3.9033;4.02537;-137.57;0.16786;94.45;1014.89;1131.89;56.3583;0;531.61;84.6778;880.889;16.3574;299.992;296.696
26598;31.8493;4.32447;3.16471;-139.173;0.094612;94.58;1013.89;1131.89;56.3583;0;536.786;83.2618;856.889;20.2486;299.992;296.696
26651;31.8493;4.55337;4.71513;-139.516;0.057988;94.45;1012.89;1127.89;56.3583;0;536.786;80.7715;832.888;23.2241;299.992;300.969
26698;31.8493;4.70597;4.77617;-139.516;0.021364;94.06;1011.89;1127.89;56.3583;0;526.483;78.0859;816.888;23.1097;299.992;296.696
26764;31.8493;4.97455;3.72323;-140.317;0.009156;94.45;1009.89;1122.89;56.3583;0;529.071;76.3769;795.888;24.8264;299.992;296.696
26814;31.8493;5.31332;5.47507;-138.944;0.009156;94.32;1009.89;1122.89;56.2576;0;529.998;75.1074;779.888;27.6875;301.182;298.893
26865;31.8493;5.57579;5.76502;-138.372;0;94.18;1011.89;1118.89;56.2576;0;515.789;71.5917;764.887;30.3197;302.189;296.696
26914;31.8493;5.93593;4.80364;-138.944;0;94.45;1013.89;1118.89;56.2576;0;513.396;69.5897;746.887;34.3253;303.685;296.696
26963;31.8493;6.12515;6.32353;-137.57;0;94.58;1014.89;1114.89;56.2576;0;511.883;68.1736;738.887;37.4153;304.387;298.893
27014;31.8493;6.23502;6.45477;-137.113;0;94.72;1014.89;1114.89;56.2576;0;499.187;65.6834;730.887;37.9875;304.875;300.969
27064;31.8493;6.44561;5.28585;-137.113;0;94.58;1015.89;1110.89;56.2576;0;499.285;64.9021;716.886;40.3909;305.668;300.969
27116;31.8493;6.78438;7.19335;-138.372;0;95;1017.89;1105.89;56.1568;0;496.697;63.3884;708.886;43.9387;307.072;303.196
27159;31.8493;7.69388;8.44467;-153.364;0;95;1019.89;1105.89;56.1568;0;501.97;62.9001;691.886;48.6309;310.582;298.893
27207;31.8493;8.01434;8.32564;-166.754;0;95;1021.89;1101.89;56.1568;0;496.697;61.6794;689.886;53.3232;311.986;303.196
27258;31.8493;8.13337;8.22493;-167.097;0;95;1021.89;1101.89;56.1568;0;491.765;61.0934;689.886;53.8954;312.474;307.591
27307;31.8493;7.99603;7.93499;-166.754;0;95;1020.89;1097.89;56.1568;0;485.369;60.2634;689.886;50.6909;311.894;305.394
27360;31.8493;8.24629;8.51487;-170.187;0;95;1021.89;1097.89;56.1568;0;481.462;59.2868;670.886;52.5221;312.871;305.394
27407;31.8493;8.69493;7.77628;-178.313;0;95;1024.89;1097.89;56.1568;0;497.478;59.1891;657.885;59.6176;314.671;307.591
27458;31.8493;9.2443;10.0744;-184.951;0;95;1027.89;1093.89;56.1568;0;496.697;58.2614;649.885;65.5688;316.868;307.591
27507;31.8493;9.57391;10.4559;-190.101;0;95;1029.89;1093.89;56.1568;0;478.191;56.3082;653.885;68.5443;318.181;311.986
27558;31.8493;9.83638;10.2148;-188.956;0;95;1029.89;1093.89;56.1568;0;470.866;55.6734;657.885;69.0021;319.279;311.986
27607;31.8493;9.94625;8.62474;-195.136;0;95;1029.89;1088.89;56.1568;0;469.597;55.7711;660.886;70.1466;319.676;311.986
27658;31.8493;10.1935;10.5048;-200.744;0;95;1030.89;1088.89;56.1568;0;475.896;56.7965;663.886;70.8333;321.08;316.38
27707;31.8493;10.3857;10.4742;-210.93;0;94.72;1032.89;1084.89;56.1568;0;471.306;56.6012;668.886;72.2066;322.178;316.38
27760;31.8493;10.4041;10.5841;-215.393;0;93.93;1031.89;1084.89;56.1568;0;473.503;57.1871;672.886;72.6644;322.27;316.38
27807;31.8493;10.4437;10.5048;-219.971;0;93.55;1031.89;1084.89;56.0561;0;474.968;57.8707;676.886;72.0921;322.575;318.577
27858;31.8493;10.4163;10.7642;-224.32;0;93.67;1030.89;1084.89;56.0561;0;476.189;58.2614;684.886;71.9777;322.392;318.577
27907;31.8493;10.285;10.2057;-231.301;0;94.18;1029.89;1080.89;56.0561;0;472.282;58.5055;687.886;70.6044;321.568;316.38
27958;31.8493;10.166;8.44467;-232.331;0;94.32;1029.89;1080.89;56.0561;0;469.597;58.5055;693.886;70.261;320.897;318.577
28007;31.8493;10.105;10.1355;-238.511;0;93.8;1028.89;1080.89;56.0561;0;468.571;58.7985;696.886;68.6588;320.47;322.972
28058;31.8493;10.0348;9.93405;-241.944;0;93.67;1028.89;1080.89;56.0561;0;470.378;59.1891;696.886;67.9721;320.073;318.577
28107;31.8493;10.0439;10.2057;-246.179;0;93.93;1028.89;1080.89;56.0561;0;477.703;59.5797;691.886;69.3455;320.195;318.577
28158;31.8493;10.0439;10.2942;-246.179;0;94.32;1029.89;1080.89;56.0561;0;482.097;59.7751;688.886;70.261;320.195;318.577
28207;31.8493;9.97372;10.4559;-248.582;0;94.06;1028.89;1075.89;56.0561;0;480.095;59.8727;691.886;68.8877;319.768;320.775
28258;31.8493;9.97372;10.0439;-250.299;0;94.06;1028.89;1080.89;56.0561;0;480.681;59.7751;688.886;69.0021;319.768;318.577
28307;31.8493;10.0348;8.51487;-254.991;0;94.06;1029.89;1075.89;56.0561;0;481.804;59.4821;683.886;70.1466;320.073;316.38
28356;31.8493;10.0256;10.4956;-254.533;0;94.18;1029.89;1075.89;56.0561;0;483.806;59.3844;681.886;70.7188;320.073;320.775
28407;31.8493;10.0958;10.2759;-258.768;0;94.45;1029.89;1075.89;56.0561;0;476.286;58.4078;680.886;70.8333;320.47;318.577
28456;31.8493;10.1355;10.3857;-260.713;0;93.67;1030.89;1075.89;56.0561;0;476.189;58.2614;680.886;71.291;320.683;320.775
28507;31.8493;10.1446;10.4346;-262.544;0;94.06;1030.89;1075.89;55.9554;0;480.193;58.7008;678.886;71.4055;320.775;318.577
28556;31.8493;10.1263;10.694;-266.55;0;93.8;1029.89;1075.89;55.9554;0;478.972;58.8961;682.886;70.4899;320.683;322.972
28609;31.8493;10.0348;10.105;-270.784;0;93.93;1028.89;1075.89;55.9554;0;474.48;58.6032;685.886;69.3455;320.073;320.775
28654;31.8493;9.95541;8.19441;-272.158;0;94.32;1028.89;1075.89;55.9554;0;478.484;59.0914;686.886;69.231;319.676;318.577
28707;31.8493;9.89437;10.2148;-275.133;0;93.8;1028.89;1071.89;55.9554;0;477.8;59.0914;686.886;68.3155;319.493;322.972
28758;31.8493;9.81502;9.88521;-277.193;0;93.93;1028.89;1071.89;55.9554;0;469.89;58.1637;688.886;67.8577;319.188;320.775
28807;31.8493;9.7845;10.0042;-281.199;0;93.8;1027.89;1071.89;55.9554;0;475.408;58.7985;687.886;67.7432;319.096;320.775
28857;31.8493;9.77534;10.0256;-282.801;0;94.45;1028.89;1071.89;55.9554;0;476.872;58.8961;685.886;67.7432;318.974;320.775
28907;31.8493;9.67463;10.1935;-282.801;0;93.93;1027.89;1071.89;55.9554;0;476.579;59.1891;689.886;66.3699;318.577;320.775
28957;31.8493;9.7143;9.79366;-286.921;0;94.06;1026.89;1071.89;55.9554;0;473.503;58.8961;687.886;65.6832;318.791;320.775
29006;32.2522;9.70515;7.89531;-286.692;0;94.06;1027.89;1071.89;55.9554;0;478.581;59.1891;685.886;67.0566;318.669;316.38
29057;32.2522;9.63495;10.0439;-286.692;0;94.45;1027.89;1071.89;55.9554;0;482.488;59.4821;684.886;66.7132;318.486;320.775
29106;32.2522;9.66547;9.87606;-288.981;0;94.45;1027.89;1071.89;55.8547;0;481.267;59.0914;682.886;67.3999;318.577;318.577
29155;32.2522;9.65631;10.0256;-290.927;0;93.93;1027.89;1071.89;55.8547;0;482.878;59.1891;680.886;67.5144;318.486;318.577
29208;32.2522;9.69599;9.98593;-290.927;0;94.06;1027.89;1071.89;55.8547;0;481.072;58.8961;679.886;67.2855;318.669;320.775
29259;32.2522;9.75398;10.4559;-292.529;0;94.18;1028.89;1071.89;55.8547;0;481.804;58.8961;677.886;67.7432;318.883;320.775
29308;32.2522;9.7143;9.96457;-290.355;0;94.18;1027.89;1071.89;55.8547;0;478.484;58.5055;678.886;67.9721;318.791;318.577
29359;32.2522;9.73567;7.97466;-293.101;0;94.45;1027.89;1071.89;55.8547;0;478.484;58.5055;677.886;67.7432;318.791;318.577
29408;32.2522;9.75398;10.1446;-293.101;0;94.06;1028.89;1071.89;55.8547;0;476.677;58.066;678.886;68.0866;318.883;320.775
29459;32.2522;9.77534;10.3949;-293.101;0;93.8;1028.89;1067.89;55.8547;0;467.888;57.1871;679.886;67.7432;318.974;318.577
29508;32.2522;9.74482;10.0348;-293.902;0;94.32;1028.89;1067.89;55.8547;0;470.476;57.5778;680.886;67.6288;318.883;318.577
29557;32.2522;9.82417;10.0653;-300.197;0;94.32;1028.89;1067.89;55.8547;0;471.404;57.7731;680.886;67.8577;319.188;320.775
29608;32.2522;9.80586;10.4346;-300.197;0;94.72;1028.89;1067.89;55.8547;0;472.38;57.9684;680.886;67.8577;319.096;318.577
29659;32.2522;9.80586;9.98593;-300.197;0;93.93;1028.89;1067.89;55.8547;0;473.991;58.1637;680.886;67.8577;319.096;316.38
29708;32.2522;9.83638;7.99603;-300.197;0;94.18;1028.89;1067.89;55.8547;0;475.31;58.066;678.886;68.5443;319.279;318.577
29759;32.2522;9.82417;10.1935;-300.769;0;94.32;1028.89;1067.89;55.8547;0;475.31;58.066;680.886;68.5443;319.188;320.775
29808;32.2522;9.68378;10.2759;-299.396;0;94.72;1027.89;1067.89;55.8547;0;470.183;57.8707;683.886;66.5988;318.669;316.38
29859;32.2522;9.79366;10.105;-300.769;0;94.58;1028.89;1067.89;55.8547;0;473.991;58.1637;680.886;67.3999;319.096;318.577
29906;32.2522;9.83638;10.1752;-300.769;0;94.32;1028.89;1067.89;55.754;0;479.363;58.6032;678.886;68.4299;319.279;320.775
29958;32.2522;9.74482;10.2453;-298.595;0;94.32;1028.89;1067.89;55.754;0;479.363;58.6032;678.886;68.5443;318.883;318.577
30006;32.2522;9.75398;10.0164;-297.908;0;94.18;1028.89;1067.89;55.754;0;476.091;58.1637;677.886;67.8577;318.883;318.577
30057;32.2522;9.7845;7.87395;-297.908;0;94.45;1028.89;1067.89;55.754;0;478.386;58.4078;676.886;68.0866;319.096;318.577
30108;32.2522;9.83638;10.3155;-298.595;0;94.32;1028.89;1067.89;55.754;0;475.701;57.8707;675.886;68.7732;319.279;318.577
30157;32.2522;9.84554;10.5444;-297.908;0;94.06;1028.89;1067.89;55.754;0;469.304;57.1871;676.886;68.6588;319.279;314.183
30208;32.2522;9.87606;10.2545;-297.107;0;93.8;1028.89;1067.89;55.754;0;473.308;57.5778;675.886;68.8877;319.371;318.577
30259;32.2522;9.82417;10.0958;-296.306;0;93.93;1028.89;1067.89;55.754;0;471.794;57.4801;678.886;68.5443;319.188;320.775
30308;32.2522;9.77534;10.1446;-296.306;0;93.55;1028.89;1067.89;55.754;0;473.796;57.9684;680.886;67.7432;318.974;318.577
30355;32.2522;9.82417;10.0042;-297.908;0;94.58;1028.89;1067.89;55.754;0;471.306;57.6754;680.886;67.9721;319.188;318.577
30408;32.2522;9.81502;7.88616;-297.908;0;94.18;1028.89;1067.89;55.754;0;476.189;58.2614;677.886;67.9721;319.188;320.775
30455;32.2522;9.7845;10.1935;-295.505;0;93.93;1028.89;1067.89;55.754;0;480.779;58.6032;676.886;68.8877;319.096;318.577
30508;32.2522;9.76619;10.4254;-296.306;0;94.06;1027.89;1067.89;55.754;0;475.408;58.1637;679.886;67.7432;318.974;320.775
30555;32.2522;9.82417;10.1446;-297.908;0;94.18;1028.89;1067.89;55.754;0;476.091;58.1637;678.886;67.8577;319.188;318.577
30606;32.2522;9.83638;7.79459;-295.505;0;95;1028.89;1067.89;55.754;0;477.703;58.4078;678.886;68.201;319.279;320.775
30658;32.2522;9.81502;10.3064;-295.505;0;94.99;1028.89;1067.89;55.754;0;474.284;57.8707;676.886;68.201;319.188;318.577
30706;32.7558;9.82417;10.0836;-296.306;0;95;1028.89;1067.89;55.6532;0;473.503;57.7731;677.886;68.3155;319.188;320.775
30755;32.7558;9.88521;7.84343;-296.306;0;94.99;1028.89;1067.89;55.6532;0;471.794;57.4801;676.886;68.8877;319.371;320.775
30806;32.7558;9.90353;10.2545;-296.306;0;94.58;1028.89;1067.89;55.6532;0;474.187;57.7731;676.886;69.1166;319.493;318.577
30855;32.7558;9.92489;10.6238;-297.107;0;94.58;1028.89;1067.89;55.6532;0;474.284;57.8707;676.886;68.8877;319.585;320.775
30906;32.7558;9.94625;10.3339;-297.908;0;94.99;1028.89;1067.89;55.6532;0;474.187;57.7731;676.886;69.4599;319.676;320.775
30956;32.7558;10.0256;8.01434;-298.595;0;94.06;1029.89;1067.89;55.6532;0;474.87;57.7731;674.886;69.9177;320.073;318.577
31006;32.7558;10.0836;10.575;-298.595;0;94.06;1030.89;1067.89;55.6532;0;475.505;57.6754;673.886;70.9477;320.378;320.775
31055;32.7558;10.1446;10.4346;-298.595;0;94.32;1030.89;1067.89;55.6532;0;472.087;57.1871;674.886;71.291;320.775;320.775
31108;32.7558;10.1141;10.4163;-298.595;0;94.32;1029.89;1063.89;55.4518;0;471.208;57.5778;678.886;70.261;320.592;320.775
31155;32.7558;10.0561;10.3339;-299.396;0;94.58;1029.89;1063.89;55.4518;0;471.404;57.7731;680.886;69.8033;320.286;320.775
31206;32.7558;10.105;10.6848;-302.371;0;94.06;1029.89;1063.89;55.4518;0;470.671;57.7731;681.886;70.1466;320.47;322.972
31255;32.7558;10.0958;10.3064;-302.371;0;94.99;1029.89;1063.89;55.4518;0;468.376;57.5778;682.886;70.1466;320.47;320.775
31305;32.7558;10.0439;7.93499;-303.172;0;93.8;1028.89;1063.89;55.4518;0;469.401;57.7731;683.886;69.6888;320.195;318.577
31355;32.7558;9.99509;10.3064;-303.172;0;94.45;1028.89;1063.89;55.4518;0;473.698;58.5055;684.886;68.8877;319.89;322.972
31404;32.7558;9.96457;10.2057;-303.745;0;94.58;1028.89;1063.89;55.4518;0;475.701;58.5055;683.886;69.6888;319.768;320.775
31455;32.7558;9.99509;10.3461;-303.172;0;94.18;1029.89;1067.89;55.4518;0;478.874;58.7985;682.886;69.6888;319.89;320.775
31506;32.7558;9.98593;10.3461;-303.172;0;94.06;1028.89;1067.89;55.4518;0;478.191;58.7985;682.886;69.5744;319.89;318.577
31555;32.7558;9.98593;10.575;-303.745;0;94.06;1028.89;1063.89;55.4518;0;476.677;58.7008;681.886;69.3455;319.89;320.775
31607;32.7558;9.98593;10.2637;-303.172;0;94.06;1029.89;1063.89;55.4518;0;474.675;58.1637;680.886;69.8033;319.89;318.577
31656;32.7558;9.96457;7.93499;-303.745;0;94.18;1028.89;1063.89;55.4518;0;474.773;58.2614;681.886;69.5744;319.768;320.775
31719;32.7558;10.0042;10.3949;-303.172;0;93.93;1028.89;1063.89;55.4518;0;482.097;59.1891;681.886;69.5744;319.981;322.972
31770;32.7558;10.0042;10.575;-303.172;0;93.8;1028.89;1067.89;55.4518;0;481.267;59.0914;681.886;69.6888;319.981;318.577
31811;32.7558;10.0042;10.3461;-303.172;0;93.8;1029.89;1063.89;55.3511;0;482.878;59.1891;680.886;69.8033;319.981;318.577
