time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
133411;573.183;3.833;1859;52.64;1281;1081;10.49;90;573.183
133692;573.183;3.829;1852;52.73;1278;1067;9.91;86;562.948
133988;562.948;3.833;1854;52.71;1275;1064;9.32;80;562.948
134285;562.948;3.833;1852;52.7;1269;1056;8.4;74;552.712
134581;552.712;3.837;1849;52.62;1264;1051;7.58;68;552.712
134862;542.477;3.837;1843;52.51;1258;1045;6.81;60;542.477
135158;542.477;3.837;1848;52.44;1251;1045;6.43;56;542.477
135455;552.712;3.833;1850;52.36;1247;1067;8.57;76;562.948
135751;573.183;3.833;1856;52.4;1254;1121;11.76;96;583.419
136048;583.419;3.829;1852;52.52;1268;1136;13.53;110;583.419
136328;593.654;3.824;1865;52.68;1283;1131;13.22;108;583.419
136625;583.419;3.824;1866;52.91;1292;1129;13.37;108;583.419
136921;583.419;3.829;1869;52.99;1298;1092;11.45;98;573.183
137218;573.183;3.837;1869;53.15;1296;1087;11.08;94;573.183
137498;573.183;3.829;1872;53.22;1291;1068;10.07;84;562.948
137795;562.948;3.833;1877;53.29;1284;1064;9.03;78;562.948
138091;562.948;3.833;1879;53.34;1278;1064;8.87;76;562.948
138388;562.948;3.829;1881;53.39;1275;1063;8.73;76;562.948
138684;552.712;3.829;1877;53.49;1270;1057;8.37;72;552.712
138965;552.712;3.833;1876;53.49;1266;1053;7.66;68;552.712
139261;552.712;3.829;1885;53.56;1263;1052;7.32;64;552.712
139558;542.477;3.837;1867;53.6;1260;1031;5.57;48;532.242
139838;532.242;3.846;1877;53.5;1242;1000;0.88;6;511.771
140135;522.006;3.841;1864;53.2;1221;1011;0.55;12;522.006
140431;542.477;3.824;1878;52.95;1215;1071;8.37;74;562.948
140712;573.183;3.829;1867;53.03;1233;1096;11.07;92;573.183
141008;573.183;3.829;1878;53.15;1249;1089;10.96;92;573.183
141305;573.183;3.829;1877;53.33;1259;1083;10.83;90;573.183
141586;562.948;3.837;1878;53.5;1266;1054;8.69;74;552.712
141882;542.477;3.841;1848;53.62;1263;1010;3.33;28;522.006
142178;522.006;3.846;1873;53.38;1233;1000;0.23;0;511.771
142459;511.771;3.85;1858;53.1;1211;1000;0.02;0;511.771
142756;511.771;3.85;1846;52.72;1199;1000;0.02;0;511.771
143052;511.771;3.85;1845;52.34;1189;1029;1.97;20;522.006
143348;542.477;3.833;1844;52.13;1193;1061;7.38;68;552.712
143629;562.948;3.833;1835;52.23;1214;1096;11.16;94;573.183
143926;573.183;3.833;1850;52.43;1234;1115;12.26;102;583.419
144222;583.419;3.829;1860;52.67;1252;1110;12.29;102;583.419
144503;573.183;3.829;1871;52.97;1265;1095;11.3;96;573.183
144799;573.183;3.841;1874;53.14;1271;1095;11.27;94;573.183
145096;573.183;3.829;1888;53.46;1274;1092;11.13;92;573.183
145376;573.183;3.837;1885;53.48;1277;1081;10.69;88;573.183
145673;562.948;3.837;1888;53.69;1275;1050;8.01;68;552.712
145969;542.477;3.846;1874;53.82;1264;1008;2.47;20;522.006
146281;522.006;3.854;1882;53.65;1234;1000;0;0;511.771
146546;511.771;3.85;1859;53.19;1212;1000;0.19;0;511.771
146843;511.771;3.85;1853;52.87;1199;1000;0;0;511.771
147139;511.771;3.85;1840;52.56;1189;1000;0.02;0;511.771
147436;511.771;3.854;1845;52.29;1182;1038;2.73;26;522.006
147732;542.477;3.829;1851;52.14;1193;1060;8.16;72;552.712
148013;552.712;3.837;1846;52.32;1214;1058;8.3;74;552.712
148309;552.712;3.837;1841;52.42;1227;1039;7.09;60;542.477
148606;532.242;3.85;1839;52.42;1224;1000;0.88;4;511.771
148902;511.771;3.85;1818;52.07;1208;1000;0.36;0;511.771
149183;511.771;3.846;1808;51.69;1195;1000;0.12;0;511.771
149479;511.771;3.846;1795;51.27;1187;1000;0;0;511.771
149776;511.771;3.854;1780;50.86;1180;1000;0.05;0;511.771
150072;511.771;3.858;1765;50.4;1180;1000;0;0;511.771
150353;511.771;3.85;1749;50;1177;1000;0;0;511.771
150649;511.771;3.858;1735;49.51;1177;1000;0;0;501.535
150946;501.535;3.854;1717;49.05;1176;1000;0;0;501.535
151242;501.535;3.854;1699;48.57;1176;1000;0.07;0;501.535
151538;501.535;3.863;1674;47.96;1176;1000;0.08;0;501.535
151819;491.3;3.871;1642;47.01;1176;1000;0;0;491.3
152116;491.3;3.884;1589;45.81;1176;1000;0.29;0;481.065
152412;481.065;3.888;1530;44.19;1177;1000;0.22;0;481.065
152693;470.829;3.897;1470;42.43;1178;1000;0.01;0;470.829
152989;460.594;3.905;1392;40.4;1182;1000;0.08;0;450.358
153286;440.123;3.91;1279;38.32;1191;1000;0.28;0;429.887
153582;368.475;3.931;831;36.83;1200;1003;3.61;26;348.004
153878;348.004;3.905;711;35.29;1166;1014;10.14;78;348.004
154159;358.24;3.914;743;34.76;1145;1009;9.49;74;348.004
154456;368.475;3.927;946;34.29;1126;1000;0.12;0;368.475
154752;399.181;3.901;1316;33.03;1119;1000;0;0;399.181
155048;409.417;3.867;1770;31.67;1134;1000;0;0;419.652
155329;429.887;3.871;1717;30.69;1188;1000;0.3;0;450.358
155626;460.594;3.871;1670;29.84;1227;1009;1.38;10;481.065
155922;491.3;3.871;1622;29.18;1254;1014;3.57;28;501.535
156218;501.535;3.871;1607;28.71;1268;1023;4.08;36;501.535
156515;522.006;3.867;1608;28.34;1283;1109;11.29;98;542.477
156796;562.948;3.846;1627;28.38;1315;1217;18.6;146;593.654
157092;624.36;3.837;1655;28.86;1362;1324;21.99;172;655.067
157388;665.302;3.833;1693;29.51;1414;1400;24.91;190;675.537
157669;706.244;3.82;1731;30.21;1464;1580;27.42;210;716.479
157966;757.421;3.811;1792;31.06;1523;1797;31.23;238;788.127
158262;808.598;3.803;1849;32.06;1592;1898;32.92;256;818.833
158558;839.304;3.799;1924;33.29;1672;2001;34.35;266;849.539
158839;880.246;3.782;2004;34.53;1754;2166;36.45;288;900.716
159136;921.187;3.773;2081;35.81;1833;2262;38.28;294;941.658
159432;1044.01;3.743;2200;37.47;1925;2625;43.41;336;1074.72
159728;1095.19;3.735;2292;39.33;2027;2610;45.31;348;1095.19
160009;1084.95;3.73;2417;41.58;2083;2520;44.5;340;1084.95
160306;1095.19;3.709;2552;43.71;2095;2492;42.78;336;1105.43
160602;1115.66;3.696;2667;45.77;2110;2464;42.13;330;1115.66
160898;931.423;3.747;2668;47.85;2092;1117;17.67;144;829.068
161179;573.183;3.747;2556;48.6;1730;1044;2.18;16;552.712
161476;522.006;3.807;2081;48.44;1516;1000;0.6;0;532.242
161772;511.771;3.816;1795;48.24;1400;1104;11.73;98;542.477
162068;573.183;3.807;1733;48.26;1382;1338;22.99;178;614.125
162349;747.185;3.786;1736;48.65;1403;1827;31.32;244;788.127
162646;839.304;3.786;1775;49.43;1460;2230;38.75;298;880.246
162942;1003.07;3.777;1799;50.53;1548;2640;47.18;348;1013.31
163238;972.364;3.773;1859;51.89;1646;2532;44.09;336;992.835
163519;1074.72;3.752;1920;53.37;1751;2900;61.66;450;1136.13
165937;1453.43;3.641;2715;74.81;2938;2900;98.6;510;1443.19
166234;1463.66;3.632;2817;77.8;3013;2900;98.77;510;1443.19
166530;1453.43;3.615;2913;80.8;3034;2900;99.38;510;1443.19
166826;1463.66;3.602;3010;83.37;3035;2900;98.93;510;1443.19
167107;1443.19;3.589;3083;86.2;3034;2900;99.97;510;1443.19
167404;1443.19;3.581;3202;88.8;3026;2900;98.75;510;1443.19
167700;1443.19;3.568;3276;91.4;3004;2900;99.63;510;1443.19
167981;1443.19;3.547;3397;94.15;2976;2900;98.38;510;1443.19
168277;1443.19;3.529;3477;96.5;2947;2900;98.92;510;1443.19
168574;1443.19;3.512;3561;99;2923;2900;98.7;510;1443.19
168870;1473.9;3.512;3624;101.37;2900;2900;99.21;510;1443.19
169166;1453.43;3.491;3687;103.43;2873;2900;98.78;510;1443.19
169447;1443.19;3.482;3760;105.57;2865;2900;99.59;510;1443.19
169744;1453.43;3.47;3848;107.46;2868;2900;99.26;510;1443.19
170040;1443.19;3.452;3900;109.53;2875;2900;99.51;510;1443.19
170321;1443.19;3.444;3970;111.35;2879;2900;99.34;510;1443.19
170617;1453.43;3.423;4046;113.14;2879;2900;98.73;510;1443.19
170914;1443.19;3.414;4090;114.85;2886;2900;98.52;510;1443.19
171210;1443.19;3.401;4172;116.65;2883;2900;98.25;510;1443.19
171491;1453.43;3.393;4216;118.33;2879;2900;97.72;510;1443.19
171787;1443.19;3.38;4283;119.89;2886;2900;96.98;510;1443.19
172084;1443.19;3.376;4345;121.38;2895;2900;95.93;510;1443.19
172380;1473.9;3.461;4243;122.96;2853;1080;23.12;202;1289.66
172661;921.187;3.559;4200;122.05;2409;1065;7.29;70;849.539
172957;634.596;3.559;4108;118.78;2022;1077;2.6;20;624.36
173254;603.889;3.602;3930;114;1766;1102;1.24;2;603.889
173534;593.654;3.641;3752;109.02;1630;1106;0.57;0;593.654
173831;583.419;3.666;3561;103.6;1531;1109;0.22;0;583.419
174127;573.183;3.7;3396;98.47;1461;1101;0;0;573.183
174424;573.183;3.717;3192;93.02;1412;1085;0.21;0;562.948
174704;562.948;3.756;2987;86.99;1382;1069;0.16;0;562.948
175001;552.712;3.764;2809;82.11;1361;1062;0;0;552.712
175297;542.477;3.782;2641;76.97;1341;1045;0.13;0;542.477
175578;532.242;3.799;2450;71.62;1317;1020;0.19;0;542.477
175874;532.242;3.816;2278;66.81;1286;1002;0;0;532.242
176171;522.006;3.833;2095;61.59;1250;1000;0.1;0;532.242
176467;522.006;3.833;1938;56.9;1229;1000;0;0;522.006
176764;511.771;3.837;1794;52.59;1220;1000;0;0;511.771
177044;501.535;3.914;1681;48.92;1217;1000;0;0;501.535
177341;491.3;3.905;1583;46.21;1216;1000;0.03;0;481.065
177637;470.829;3.91;1431;43.25;1216;1000;0.29;0;460.594
177918;399.181;3.935;939;40.67;1226;1000;1.14;8;368.475
178214;327.533;3.944;728;38.47;1196;1007;6.78;50;348.004
178511;358.24;3.927;742;36.15;1164;1007;7.51;58;348.004
178807;348.004;3.927;744;34.14;1145;1008;8.25;64;348.004
179088;358.24;3.918;897;32.75;1128;1000;0.38;2;358.24
179384;388.946;3.901;1243;31.32;1119;1000;0;0;388.946
179681;399.181;3.905;1661;29.49;1129;1000;0;0;419.652
179977;419.652;3.888;1558;27.77;1177;1000;0.23;0;450.358
180274;450.358;3.91;1411;25.59;1210;1000;0.11;0;460.594
180554;399.181;3.94;962;23.28;1225;1000;1.33;8;368.475
180851;327.533;3.944;731;20.52;1195;1007;6.69;50;348.004
181147;368.475;3.935;735;17.89;1163;1008;8.02;62;348.004
181459;348.004;3.935;742;15.71;1144;1008;8.4;64;348.004
181724;348.004;3.935;749;13.42;1128;1007;7.93;62;348.004
182021;348.004;3.935;751;11.11;1118;1007;7.72;60;348.004
182317;348.004;3.927;751;9.04;1110;1007;7.65;58;348.004
182614;337.769;3.918;751;7.08;1105;1007;7.63;58;348.004
182894;348.004;3.914;749;5.7;1101;1007;7.88;62;348.004
183191;348.004;3.914;752;4.5;1098;1007;7.64;58;348.004
183487;337.769;3.914;752;3.34;1095;1007;7.66;60;348.004
183784;348.004;3.918;750;0;1094;1007;7.85;60;348.004
184064;348.004;3.914;746;0;1092;1008;8.1;62;348.004
184361;337.769;3.901;752;0;1090;1007;7.76;60;348.004
184657;348.004;3.897;751;0;1090;1007;7.73;60;348.004
184954;348.004;3.897;749;0;1089;1008;8;62;348.004
185250;348.004;3.897;750;0;1089;1007;7.98;62;348.004
185531;337.769;3.893;749;0;1089;1008;8.03;62;348.004
185827;348.004;3.897;749;0;1089;1008;8.05;62;348.004
186124;348.004;3.893;752;0;1089;1007;7.88;62;348.004
186420;348.004;3.897;751;0;1089;1007;7.91;60;348.004
186701;348.004;3.893;749;0;1089;1008;8.06;62;348.004
186997;348.004;3.897;749;0;1089;1008;8.09;64;348.004
187309;327.533;3.893;751;0;1089;1007;7.94;62;348.004
187574;348.004;3.893;750;0;1088;1007;7.97;62;348.004
187871;358.24;3.897;748;0;1088;1008;8.12;62;348.004
188167;337.769;3.893;749;0;1086;1008;8.17;62;348.004
188464;348.004;3.893;748;0;1087;1008;8.23;64;348.004
188744;348.004;3.893;751;0;1087;1008;8.02;62;348.004
189041;337.769;3.893;752;0;1086;1007;7.91;60;348.004
189337;348.004;3.897;750;0;1086;1008;8.04;62;348.004
189634;348.004;3.888;748;0;1086;1008;8.21;64;348.004
189930;348.004;3.893;749;0;1086;1008;8.22;62;348.004
190211;348.004;3.897;752;0;1086;1008;8.05;62;348.004
190507;348.004;3.893;749;0;1086;1008;8.21;64;348.004
190804;337.769;3.893;750;0;1086;1008;8.16;62;348.004
191100;348.004;3.893;752;0;1086;1008;8.05;62;348.004
191381;348.004;3.893;751;0;1086;1008;8.13;62;348.004
191677;337.769;3.893;751;0;1086;1008;8.11;62;348.004
191974;337.769;3.893;746;0;1086;1008;8.47;66;348.004
192270;348.004;3.888;751;0;1086;1008;8.19;64;348.004
192551;337.769;3.893;753;0;1086;1008;8.06;62;348.004
192847;348.004;3.893;751;0;1086;1008;8.17;62;348.004
193144;348.004;3.893;752;0;1086;1008;8.08;62;348.004
193440;337.769;3.888;751;0;1086;1008;8.19;64;348.004
193721;348.004;3.893;752;0;1086;1008;8.11;62;348.004
194017;348.004;3.893;749;0;1086;1008;8.35;66;348.004
194314;348.004;3.888;750;0;1086;1008;8.28;64;348.004
194610;348.004;3.893;750;0;1086;1008;8.31;64;348.004
194906;348.004;3.897;752;0;1086;1008;8.16;62;348.004
195203;348.004;3.893;749;0;1086;1008;8.36;64;348.004
195484;348.004;3.893;749;0;1086;1008;8.35;64;348.004
195780;337.769;3.888;750;0;1086;1008;8.32;64;348.004
196076;348.004;3.893;751;0;1086;1008;8.21;64;348.004
196373;348.004;3.897;751;0;1086;1008;8.22;64;348.004
196669;337.769;3.893;749;0;1086;1008;8.37;64;348.004
196950;348.004;3.893;751;0;1086;1008;8.22;64;348.004
197246;337.769;3.893;749;0;1086;1008;8.42;66;348.004
197543;348.004;3.897;747;0;1086;1008;8.54;66;348.004
197839;348.004;3.893;748;0;1086;1008;8.51;66;348.004
198136;348.004;3.893;750;0;1086;1008;8.34;66;348.004
198432;348.004;3.893;750;0;1086;1008;8.4;64;348.004
198713;348.004;3.893;750;0;1086;1008;8.37;64;348.004
199009;348.004;3.893;751;0;1086;1008;8.28;64;348.004
199306;337.769;3.893;750;0;1086;1008;8.38;64;348.004
199602;348.004;3.893;750;0;1086;1008;8.41;64;348.004
199883;348.004;3.893;750;0;1086;1008;8.38;64;348.004
200179;337.769;3.893;750;0;1086;1008;8.4;64;348.004
200476;348.004;3.893;750;0;1086;1008;8.4;64;348.004
200772;348.004;3.897;751;0;1086;1008;8.31;64;348.004
201053;348.004;3.897;753;0;1086;1008;8.09;62;348.004
201349;348.004;3.893;746;0;1086;1008;8.49;66;348.004
201646;327.533;3.884;734;0;1086;1044;16.94;132;358.24
201926;378.71;3.867;721;0;1088;1056;20.63;156;368.475
202223;378.71;3.867;697;0;1091;1092;25.52;186;399.181
202519;409.417;3.854;693;3.04;1094;1108;29.62;208;419.652
202816;419.652;3.863;714;5.29;1100;1110;31.44;218;440.123
203096;460.594;3.863;789;7.28;1106;1110;30.04;214;440.123
203393;460.594;3.858;971;8.87;1115;1129;26.34;200;470.829
203689;573.183;3.82;1175;10.42;1141;1458;30.38;226;624.36
204001;706.244;3.811;1330;12.18;1188;1914;35.45;264;747.185
204266;808.598;3.79;1576;14.4;1272;2512;38.18;286;839.304
204563;972.364;3.752;1827;16.6;1391;2640;42.64;320;1003.07
204859;1044.01;3.726;2122;19.47;1591;2605;44.53;340;1054.25
205156;1105.43;3.709;2435;22.56;1865;2526;44.3;342;1095.19
205436;870.01;3.735;2605;25.37;2039;1109;19.99;164;767.656
205733;562.948;3.743;2500;26.77;1745;1036;2.97;24;542.477
206029;522.006;3.799;2057;26.8;1528;1000;0.85;0;522.006
206341;511.771;3.803;1731;26.63;1432;1102;12.35;102;552.712
206606;593.654;3.786;1598;27.16;1414;1779;33.64;258;665.302
206903;849.539;3.747;1669;28.54;1466;2751;48.33;352;921.187
207199;1013.31;3.747;1822;30.77;1594;2900;53.78;394;1054.25
207480;1115.66;3.713;1991;33.45;1782;2900;64.26;468;1228.25
207776;1238.48;3.688;2171;36.46;2053;2900;69.26;502;1269.19
208073;1320.37;3.662;2409;40.13;2364;2900;67.38;508;1351.07
208369;1402.25;3.641;2606;44.1;2597;2900;69.36;502;1422.72
208666;1443.19;3.615;2828;47.71;2711;2900;68.93;502;1432.96
208946;1453.43;3.589;3049;51.53;2772;2900;67.78;498;1443.19
209243;1484.14;3.585;3192;54.88;2821;2442;48.13;358;1412.49
209539;1033.78;3.705;3138;57.1;2356;1120;5.79;50;962.129
209836;593.654;3.756;2701;57.25;1915;1053;1.08;8;552.712
210116;532.242;3.786;2170;57.08;1647;1001;0.18;0;532.242
210413;552.712;3.794;2035;56.94;1501;1118;10.77;90;583.419
210709;603.889;3.786;2010;56.85;1487;1208;16.15;128;624.36
211006;634.596;3.786;2015;57.05;1507;1262;18.16;144;655.067
211286;644.831;3.786;2021;57.31;1530;1266;18.93;148;655.067
211583;655.067;3.786;2031;57.61;1548;1263;18.73;148;655.067
211879;675.537;3.773;2055;57.86;1563;1411;22.39;178;706.244
212176;747.185;3.769;2069;58.35;1610;1735;27.84;214;777.891
212472;808.598;3.764;2088;58.89;1664;1899;30.66;238;829.068
212753;839.304;3.764;2114;59.56;1709;1916;31.56;244;839.304
213049;839.304;3.769;2143;60.33;1751;1905;31.17;242;839.304
213346;839.304;3.764;2166;61.03;1780;1881;30.4;238;829.068
213642;829.068;3.76;2192;61.74;1799;1864;30.02;234;818.833
213923;829.068;3.76;2218;62.48;1814;1839;29.65;232;818.833
214219;798.362;3.76;2238;63.2;1826;1571;27.29;210;777.891
214516;747.185;3.764;2256;63.82;1815;1369;23.03;182;716.479
214828;716.479;3.76;2272;64.3;1785;1349;21.22;172;706.244
215093;696.008;3.764;2277;64.66;1754;1263;18.83;150;675.537
215389;624.36;3.773;2282;64.85;1683;1096;10.49;88;583.419
215686;562.948;3.79;2245;64.83;1570;1015;2.96;22;542.477
215982;542.477;3.79;2255;64.43;1451;1000;0.33;0;532.242
216263;532.242;3.794;2234;63.86;1371;1000;0.02;0;532.242
216559;532.242;3.799;2213;63.27;1322;1000;0.03;0;532.242
216856;542.477;3.782;2218;62.73;1296;1093;6.76;60;573.183
217152;573.183;3.786;2189;62.57;1319;1097;9.56;82;583.419
217433;583.419;3.782;2204;62.56;1336;1098;9.23;82;583.419
217729;583.419;3.786;2200;62.56;1345;1084;8.78;76;573.183
218026;552.712;3.799;2153;62.42;1340;1013;3.05;24;532.242
218322;532.242;3.794;2179;62.14;1299;1000;0.19;0;532.242
218603;532.242;3.799;2150;61.49;1267;1000;0.1;0;532.242
218899;532.242;3.794;2142;61.01;1247;1056;4.86;42;552.712
219196;552.712;3.794;2137;60.72;1252;1061;5.83;50;552.712
219492;562.948;3.79;2134;60.54;1265;1069;7;62;562.948
219773;562.948;3.794;2124;60.43;1274;1055;6.77;56;552.712
220069;552.712;3.807;2109;60.32;1268;1001;1.35;8;532.242
220366;532.242;3.811;2096;59.93;1240;1000;0.12;0;532.242
220646;532.242;3.807;2080;59.4;1223;1000;0.02;0;522.006
220943;522.006;3.811;2066;58.95;1211;1000;0;0;522.006
221239;522.006;3.816;2042;58.47;1203;1000;0.16;0;522.006
221536;522.006;3.816;2030;57.94;1198;1000;0;0;522.006
221848;522.006;3.816;2011;57.48;1192;1000;0;0;522.006
222113;522.006;3.82;1995;57.03;1189;1000;0.06;0;522.006
222409;522.006;3.82;1983;56.6;1186;1000;0;0;522.006
222706;522.006;3.816;1962;56.09;1185;1000;0;0;522.006
223002;522.006;3.82;1948;55.68;1185;1000;0;0;522.006
223283;522.006;3.82;1929;55.19;1185;1000;0;0;522.006
223579;522.006;3.824;1915;54.74;1185;1000;0;0;522.006
223876;522.006;3.824;1898;54.26;1186;1000;0.1;0;522.006
224172;511.771;3.82;1883;53.74;1186;1000;0;0;511.771
224453;511.771;3.833;1866;53.42;1186;1000;0.12;0;511.771
224749;511.771;3.824;1852;52.92;1186;1000;0;0;511.771
225046;511.771;3.833;1835;52.47;1186;1000;0.07;0;511.771
225342;522.006;3.811;1850;52.02;1189;1082;7.93;72;542.477
225654;573.183;3.807;1838;51.94;1221;1135;12.96;106;583.419
225919;583.419;3.811;1840;52.06;1252;1127;13.06;108;583.419
226216;583.419;3.811;1841;52.24;1274;1133;13.53;110;583.419
226512;583.419;3.807;1851;52.48;1292;1121;13.2;108;583.419
226808;583.419;3.811;1855;52.61;1301;1114;12.49;104;583.419
227105;583.419;3.807;1859;52.77;1307;1120;12.71;104;583.419
227386;583.419;3.816;1861;52.89;1310;1074;11.04;92;573.183
227682;573.183;3.811;1863;52.98;1305;1082;10.16;88;573.183
227979;573.183;3.807;1872;53.09;1304;1122;12.48;104;583.419
228275;583.419;3.807;1873;53.24;1310;1108;12.35;102;583.419
228556;573.183;3.807;1882;53.36;1313;1111;11.99;100;583.419
228852;583.419;3.803;1886;53.49;1314;1136;13.1;108;593.654
229149;603.889;3.799;1902;53.7;1325;1211;16.36;128;624.36
229445;614.125;3.803;1906;54.02;1352;1204;16.92;134;624.36
229726;624.36;3.799;1921;54.42;1382;1203;16.78;134;624.36
230022;624.36;3.794;1926;54.67;1402;1192;16.45;128;614.125
230319;614.125;3.794;1941;54.97;1411;1187;15.91;126;614.125
230615;614.125;3.794;1946;55.25;1415;1147;14.11;114;603.889
230911;603.889;3.79;1959;55.57;1406;1147;13.81;112;603.889
231192;603.889;3.794;1967;55.74;1403;1128;12.83;106;593.654
231489;593.654;3.794;1973;55.91;1394;1123;12.29;102;593.654
231785;583.419;3.799;1973;56;1388;1116;12.05;100;593.654
232081;583.419;3.799;1977;56.25;1379;1101;11.58;96;583.419
232378;583.419;3.799;1984;56.36;1373;1084;10.34;88;573.183
232659;573.183;3.799;1986;56.31;1366;1081;9.71;82;573.183
232955;573.183;3.799;1996;56.46;1357;1083;9.64;84;573.183
233251;583.419;3.799;1996;56.59;1353;1083;9.84;86;573.183
233532;573.183;3.799;1989;56.58;1351;1083;10.11;86;573.183
233829;573.183;3.799;1993;56.61;1351;1083;9.95;84;573.183
234125;573.183;3.799;1991;56.64;1348;1083;10.03;84;573.183
234406;573.183;3.803;1985;56.53;1348;1082;10.18;86;573.183
234702;583.419;3.799;1989;56.6;1345;1095;10.53;90;583.419
234999;583.419;3.794;1998;56.61;1347;1091;10.47;88;583.419
235295;583.419;3.794;1996;56.67;1350;1083;10.01;86;573.183
235576;573.183;3.794;1996;56.74;1348;1078;9.52;82;573.183
235872;573.183;3.799;1991;56.66;1342;1075;9.16;78;573.183
236169;573.183;3.794;1993;56.64;1337;1073;8.81;76;573.183
236465;573.183;3.799;1987;56.63;1333;1067;8.55;74;562.948
236746;562.948;3.799;1986;56.55;1328;1065;8.07;70;562.948
237042;562.948;3.803;1986;56.36;1324;1065;7.78;70;562.948
237339;562.948;3.803;1980;56.31;1321;1065;7.98;72;562.948
237635;562.948;3.799;1977;56.25;1318;1068;8.22;72;562.948
237931;562.948;3.799;1979;56.25;1318;1067;8.35;74;562.948
238212;573.183;3.799;1975;56.21;1315;1066;8.28;74;562.948
238509;562.948;3.799;1979;56.33;1315;1066;8.26;74;562.948
238805;562.948;3.803;1979;56.33;1313;1067;8.24;72;562.948
239101;562.948;3.794;1989;56.43;1313;1071;8.42;74;562.948
239382;562.948;3.799;1990;56.51;1314;1068;8.11;72;562.948
239679;562.948;3.799;1995;56.64;1314;1065;7.87;70;562.948
239975;552.712;3.799;1995;56.79;1311;1054;6.89;62;552.712
240271;552.712;3.803;1999;56.86;1308;1059;6.69;60;552.712
240568;562.948;3.803;2016;56.95;1305;1060;7.19;62;562.948
240849;552.712;3.803;2005;57.16;1307;1057;6.92;60;552.712
241145;552.712;3.803;2011;57.23;1305;1056;6.8;58;552.712
243360;552.712;3.803;1981;56.52;1289;1040;5.42;44;542.477
243844;532.242;3.816;1967;56.32;1276;1003;1.71;12;522.006
244140;522.006;3.82;1967;55.96;1251;1000;0;0;522.006
244437;522.006;3.824;1936;55.45;1235;1000;0.29;0;522.006
244749;522.006;3.82;1924;54.92;1220;1000;0;0;522.006
245014;522.006;3.824;1897;54.33;1214;1000;0.08;0;522.006
245310;522.006;3.82;1881;53.76;1205;1000;0;0;511.771
245607;511.771;3.824;1857;53.13;1199;1000;0.05;0;511.771
245903;511.771;3.824;1835;52.46;1195;1000;0;0;511.771
246184;511.771;3.829;1811;51.73;1192;1000;0;0;511.771
246480;511.771;3.833;1768;50.75;1192;1000;0.09;0;511.771
246777;511.771;3.837;1738;49.81;1189;1000;0.02;0;501.535
247073;501.535;3.841;1696;48.74;1190;1000;0.03;0;501.535
247354;491.3;3.85;1649;47.32;1190;1000;0;0;491.3
247650;491.3;3.85;1612;46.16;1191;1000;0;0;491.3
247947;481.065;3.854;1561;44.95;1192;1000;0;0;481.065
248243;481.065;3.867;1511;43.71;1193;1000;0;0;470.829
248524;419.652;3.88;1086;42.5;1210;1000;0.75;6;399.181
248820;337.769;3.91;754;41.41;1194;1005;5.37;38;348.004
249117;368.475;3.888;718;40.27;1163;1009;9.2;72;348.004
249413;358.24;3.918;743;38.89;1140;1008;8.41;66;348.004
249709;348.004;3.914;748;37.37;1125;1008;8.35;64;348.004
249990;348.004;3.91;780;36.04;1114;1006;5.71;50;348.004
250287;358.24;3.918;886;34.33;1104;1000;0.5;2;358.24
250583;368.475;3.901;1038;32.64;1101;1000;0.07;0;378.71
250864;409.417;3.893;1282;30.68;1102;1000;0;0;409.417
251160;440.123;3.871;1578;29.06;1120;1000;0;0;440.123
251457;440.123;3.858;1546;28.01;1158;1000;0.43;0;470.829
251753;470.829;3.867;1515;27.12;1191;1000;0;0;470.829
252049;470.829;3.871;1470;26.35;1210;1000;0;0;470.829
252330;460.594;3.871;1424;25.54;1222;1000;0;0;460.594
252627;450.358;3.876;1377;24.69;1222;1000;0;0;450.358
252923;450.358;3.876;1328;23.94;1225;1000;0.17;0;440.123
253219;429.887;3.88;1277;23.04;1223;1000;0.18;0;429.887
253500;419.652;3.884;1232;22.22;1223;1000;0;0;419.652
253797;419.652;3.876;1226;21.51;1220;1019;4.95;40;429.887
254093;429.887;3.876;1203;21.2;1228;1029;9.57;80;440.123
254389;440.123;3.867;1208;21.15;1237;1031;10.39;86;440.123
254670;440.123;3.876;1200;21.24;1245;1032;11.02;92;440.123
254967;450.358;3.867;1210;21.39;1252;1034;10.9;90;450.358
255279;450.358;3.863;1217;21.52;1258;1041;11.45;92;450.358
255559;450.358;3.867;1220;21.61;1265;1045;12.33;100;450.358
255840;460.594;3.871;1233;21.78;1273;1054;12.76;102;460.594
256137;460.594;3.863;1249;21.98;1280;1056;12.69;102;460.594
256433;460.594;3.863;1248;22.08;1288;1057;12.94;104;460.594
256729;460.594;3.867;1254;22.19;1295;1066;13.45;108;470.829
257010;470.829;3.858;1260;22.25;1301;1080;14.61;116;470.829
257307;481.065;3.85;1279;22.41;1310;1129;17.23;136;491.3
257603;511.771;3.846;1298;22.62;1323;1173;19.61;154;522.006
257899;542.477;3.841;1327;22.96;1343;1274;23.99;184;593.654
258180;634.596;3.837;1370;23.65;1372;1364;27.03;206;634.596
258477;644.831;3.829;1412;24.54;1403;1385;27.2;208;644.831
