Time,Desired amount of main injection mg/Hub,Injection quantity - current value mg/hub,Lambda value (from LSU) 0,Lambda value (from LSU) 1,Boost pressure actuator - target duty cycle %,Engine speed rpm,Rail pressure - actual value bar,Boost pressure bar,Rail pressure setpoint bar,Air mass per cylinder mg/hub,Adjusted temperature in front of the particle filter ° C,Air temperature at the HFM position ° C,Air temperature upstream of the compressor ° C,Ambient temperature (OBD PID 46) ° C,Engine temperature ° C,Fuel temperature ° C,Transmission oil temperature ° C,Engine oil temperature in the oil sump ° C,Exhaust gas temperature in front of the particle filter ° C,Intake air temperature (OBD PID 0F) ° C,Oil temperature ° C,Corrected intake air temperature ° C
2.1500,81.38,81.47,0.98,0.00,95.00,1698.00,1233.37,1.21,1254.56,1279.05,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1698.00,1233.37,1.21,1254.56,1279.05,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1698.00,1233.37,1.21,1254.56,1279.05,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1233.37,1.21,1254.56,1279.05,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.21,1254.56,1279.05,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1254.56,1279.05,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1279.05,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,69.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,157.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.1500,81.38,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.2990,84.56,81.47,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.2990,84.56,84.37,0.98,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.2990,84.56,84.37,0.99,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.2990,84.56,84.37,0.99,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.2990,84.56,84.37,0.99,0.00,95.00,1736.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.2990,84.56,84.37,0.99,0.00,95.00,1793.00,1291.05,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.2990,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.34,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1293.47,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1329.46,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,158.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,72.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,159.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.3000,84.56,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,84.37,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,0.99,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1793.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1298.56,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.46,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1331.38,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1368.65,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,76.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,160.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.4580,89.15,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,89.86,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,1.00,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1874.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1387.68,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.64,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1411.95,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1427.14,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,159.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,28.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,83.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,162.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,28.00
2.5660,94.21,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,94.26,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,1936.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1443.67,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.80,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1494.76,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1501.05,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,161.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,90.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,165.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.6670,99.06,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,98.97,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.99,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2012.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1525.84,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,1.96,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1585.26,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1565.16,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,162.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,98.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,166.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.7740,102.40,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.98,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2062.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1594.14,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.08,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1652.87,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,163.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,164.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,164.00,27.00,106.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,164.00,27.00,115.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,164.00,27.00,115.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,164.00,27.00,115.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
2.8830,103.52,100.01,0.97,0.00,95.00,2140.00,1688.85,2.23,1717.37,1599.97,164.00,27.00,115.00,21.00,90.00,32.00,84.00,90.00,168.00,27.00,0.00,27.00
