time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
72295;37.6576;15.5345;16.975;113.522;12.5956;69.29;1242.9;1263.9;40.8471;1.0004;578.974;197.082;1889.91;104.594;468.879;439.49
72344;37.6576;15.3849;16.1662;115.696;12.7421;68.57;1235.9;1276.9;40.8471;1.0004;588.398;200.061;1885.91;100.36;466.681;439.49
72392;37.6576;16.2944;14.0939;123.936;13.0351;68.67;1270.9;1289.9;40.8471;1.0004;586.494;200.061;1897.91;94.0656;476.294;439.49
72443;37.6576;17.9761;12.7358;134.694;13.6333;68.86;1312.9;1302.9;40.8471;1.0004;586.884;201.477;1910.91;92.4634;492.469;450.476
72496;39.0509;18.6353;15.5467;150.716;14.1338;67.61;1360.9;1310.9;40.8471;1.0004;588.984;203.577;1919.91;100.818;499.275;457.068
72544;39.0509;18.1958;16.6851;153.921;14.2681;65.12;1347.9;1319.9;40.8471;1.0004;588.3;204.162;1932.91;106.426;497.779;463.69
72594;39.0509;18.3759;18.4949;155.981;14.3291;64.79;1355.9;1323.9;40.8471;1.0004;592.206;206.262;1933.91;115.009;499.58;465.888
72643;39.0509;18.4369;17.7563;155.981;14.3658;64.34;1357.9;1336.9;40.8471;1.0004;597.968;208.069;1933.91;120.617;499.885;465.888
72692;39.0509;18.4461;16.096;158.155;14.5;63.88;1358.9;1345.9;40.9478;1.0004;604.609;210.461;1935.91;123.478;500.373;474.677
72743;39.0509;18.9741;18.1653;159.986;14.6099;64.73;1379.9;1357.9;40.9478;1.0004;608.466;212.073;1939.91;124.966;505.378;476.874
72794;39.0509;18.9344;19.4258;162.504;14.671;63.07;1382.9;1366.9;40.9478;1.0004;611.592;214.465;1951.91;123.936;506.782;474.677
72841;39.0509;19.0351;19.8164;163.878;14.6954;63.07;1385.9;1375.9;40.9478;1.0004;613.203;215.686;1950.91;125.08;507.667;476.874
72894;39.0509;19.0046;18.266;162.962;14.7076;61.78;1387.9;1379.9;40.9478;1.0004;613.886;216.467;1961.91;126.911;509.193;479.072
72943;39.0509;19.5967;17.0666;166.51;14.8541;62.12;1409.9;1383.9;40.9478;1.0004;613.105;217.102;1965.91;126.225;514.778;483.497
72992;39.0509;21.0464;18.8764;180.701;15.5499;65.52;1487.9;1392.9;41.0485;1.0004;614.863;218.274;1974.91;130.345;528.389;492.286
73042;39.0509;28.1758;21.5347;215.378;17.5643;79.36;1711.9;1396.9;41.0485;1.0004;617.207;219.983;1989.91;135.266;579.781;500.983
73093;39.0509;31.9054;23.6772;272.143;19.7373;89.6;1976.91;1404.9;41.0485;1.0004;617.598;222.571;2004.91;153.234;650.369;531.776
73143;39.0509;33.2452;27.9073;293.887;20.9703;88.9;2033.91;1413.9;41.0485;1.0004;623.31;224.964;2015.91;173.834;724.68;613.076
73192;39.0509;34.286;28.597;310.711;21.5685;85.99;2057.91;1430.9;41.0485;1.0004;635.908;232.386;2035.91;191.115;757.976;707.59
73243;39.0509;33.9258;29.0548;317.12;21.8249;83.97;2051.91;1451.9;41.0485;1.0004;647.286;238.196;2045.91;201.301;752.971;762.584
73291;39.0509;33.8678;31.765;316.318;21.8615;82.34;2048.91;1477.9;41.0485;1.0004;667.403;246.79;2055.91;216.293;753.978;771.373
73344;39.0509;33.8373;33.0468;318.493;21.8493;78.85;2048.91;1507.9;41.0485;1.0004;684.2;252.894;2051.91;223.846;752.482;766.978
73393;40.5449;32.937;34.1578;307.964;21.5807;74.73;2025.91;1533.9;41.0485;1.0004;706.271;260.804;2053.91;227.852;734.965;773.57
73445;40.5449;24.6569;29.595;236.55;16.2214;66.46;1944.91;1558.9;41.0485;1.0004;715.402;265.296;2061.91;220.413;644.174;762.584
73496;40.5449;7.83427;21.1166;0.679042;7.73682;9.93;1101.89;1584.9;41.1493;1.0004;736.398;270.57;2035.91;139.271;444.19;716.38
73543;40.5449;0.024203;13.7338;-13.1688;6.54044;33.06;1099.89;1601.9;41.1493;1.0004;750.608;270.765;1990.91;100.36;389.379;494.483
73590;40.5449;0.015047;6.586;-30.5644;5.52717;59.57;1096.89;1605.9;41.1493;1.0004;734.299;263.197;1992.91;45.0831;351.384;435.095
73643;40.5449;0.015047;5.24617;-40.75;4.6604;58.69;1094.89;1588.9;41.1493;1.0004;705.783;253.968;2001.91;19.6763;335.484;437.292
73692;40.5449;0.024203;5.33468;-53.339;3.92792;59.05;1048.89;1563.9;41.25;1.0004;663.692;238.489;2001.91;2.2807;335.576;417.486
73745;40.5449;0.015047;2.33457;-60.7779;3.31752;58.85;1049.89;1524.9;41.25;1.0004;622.285;227.991;2042.91;-20.4939;337.376;402.075
73792;40.5449;0.024203;2.55431;-69.7046;2.80479;58.67;1050.89;1490.9;41.25;1.0004;591.865;219.202;2055.91;-24.8428;338.292;388.982
73837;40.5449;0.024203;1.8554;-75.198;2.3653;58.66;1050.89;1456.9;41.25;1.0004;581.073;215.002;2052.91;-21.6383;338.17;382.391
73882;40.5449;0.024203;1.67534;-79.5469;2.0601;58.95;1050.89;1434.9;41.1493;1.0004;573.603;211.78;2054.91;-21.5239;338.292;371.374
73933;40.5449;0.015047;1.39455;-91.5636;1.291;58.58;1050.89;1409.9;41.1493;1.0004;561.102;207.58;2053.91;-27.7039;338.17;360.387
73982;40.5449;0.024203;1.45559;-97.7437;0.766052;58.56;1050.89;1383.9;41.1493;1.0004;556.805;205.676;2049.91;-31.0228;337.987;353.795
74033;40.5449;0.024203;0.805515;-103.352;0.448644;58.86;1049.89;1362.9;41.1493;1.0004;548.065;202.063;2049.91;-36.9739;337.987;347.173
74082;40.5449;0.005891;0.683435;-105.755;0.265524;58.39;1049.89;1340.9;41.0485;1.0004;542.401;200.207;2044.91;-41.4373;337.773;342.778
74135;40.5449;0.005891;0.433171;-107.586;0.155652;58.72;1049.89;1323.9;41.0485;1.0004;535.809;196.594;2039.91;-42.0095;337.468;342.778
74184;41.0485;0.005891;0.124919;-108.387;0.082404;58.58;1049.89;1306.9;41.0485;1.0004;528.192;194.104;2043.91;-46.7018;337.682;342.778
74233;41.0485;0.005891;0.063879;-109.188;0.04578;59.2;1049.89;1289.9;41.0485;1.0004;522.576;192.59;2045.91;-50.1351;337.773;342.778
74282;41.0485;0.005891;0.253103;-109.303;0.021364;58.8;1049.89;1272.9;40.9478;1.0004;525.164;192.59;2034.91;-46.244;337.285;342.778
74333;41.0485;0.005891;0.213427;-109.303;0.009156;58.09;1049.89;1263.9;40.9478;1.0004;522.283;190.686;2027.91;-46.4729;336.888;342.778
74382;41.0485;0.005891;0.253103;-109.188;0;58.63;1049.89;1251.9;40.9478;1.0004;520.281;189.465;2017.91;-47.7318;336.369;340.581
74435;41.0485;0.005891;0.085243;-108.959;0;58.58;1049.89;1246.9;40.9478;1.0004;521.795;189.27;2014.91;-48.5329;336.278;340.581
74484;41.0485;0.005891;0.103555;-108.959;0;58.64;1049.89;1238.9;40.8471;1.0004;519.5;188.098;2007.91;-48.8762;335.881;340.581
74535;41.0485;0.005891;0.134075;-108.73;0;58.73;1048.89;1229.9;40.8471;1.0004;520.672;187.268;1996.91;-47.5029;335.484;340.581
74584;41.0485;0.005891;0.005891;-108.73;0;58.65;1048.89;1225.9;40.8471;1.0004;518.377;186.291;1994.91;-49.6773;335.393;340.581
74633;41.0485;0.005891;0.085243;-107.929;0;60.24;1048.89;1221.9;40.8471;1.0004;519.891;185.9;1985.91;-47.8462;334.996;338.384
74682;41.0485;0.005891;0.094399;-107.586;0;61;1048.89;1216.89;40.8471;1.0004;519.5;185.07;1975.91;-47.7318;334.569;338.384
74733;41.0485;0.005891;0.005891;-107.357;0;61.84;1047.89;1212.89;40.8471;1.0004;520.77;184.875;1969.91;-48.9907;334.386;338.384
74782;41.0485;3.3051;3.3051;-106.899;0;63.07;1050.89;1212.89;40.8471;1.0004;518.377;183.166;1958.91;-34.685;345.891;336.186
74833;41.0485;7.63589;7.26355;-107.586;0;61.1;1091.89;1208.89;40.8471;1.0004;511.297;181.896;1979.91;32.7231;384.771;320.775
74882;41.0485;12.3665;13.5842;-109.532;0;61.03;1140.89;1212.89;40.8471;1.0004;512.908;183.264;1991.91;62.1354;434.18;327.397
74933;41.0485;14.5365;14.8539;-111.706;0;60.9;1228.9;1216.89;40.8471;1.0004;520.867;188.195;2012.91;89.03;478.37;355.992
74980;41.0485;16.7461;17.6953;-114.796;0;61.45;1292.9;1221.9;40.8471;1.0004;522.772;192.297;2072.91;100.703;507.972;406.469
75034;41.0485;18.385;19.3342;-122.006;0;62.58;1392.9;1229.9;40.8471;1.0004;515.691;199.572;2167.91;116.382;537.178;443.884
75082;40.5449;18.205;17.7044;-131.391;0;60.68;1428.9;1234.9;40.8471;1.0004;506.365;204.309;2280.91;121.189;553.688;476.874
75135;40.5449;18.0066;17.4969;-141.347;0;56.16;1408.9;1242.9;40.8471;1.0004;505.974;215.686;2394.91;115.238;569.069;507.575
75182;40.5449;14.805;14.3747;-148.328;0;50.36;1320.9;1246.9;40.8471;1.0004;508.465;224.28;2481.92;96.2401;543.19;536.171
75237;40.5449;18.4369;18.5865;-157.942;0;56.66;1444.9;1255.9;40.8471;1.0004;515.203;236.585;2577.92;119.93;604.47;540.596
75296;40.5449;19.2243;19.2152;-167.555;0;57.98;1487.9;1255.9;40.8471;1.0004;506.902;242.2;2699.92;125.08;637.49;555.977
75334;40.5449;10.4041;10.4041;-181.174;0;43.95;1241.9;1259.9;40.8471;1.0004;508.904;255.872;2813.92;49.3176;506.08;615.273
75381;40.5449;3.82394;3.82394;-187.583;0;44.35;1150.89;1268.9;40.8471;1.0004;522.576;265.98;2830.92;-2.18266;402.685;588.967
75433;40.5449;1.65397;1.65397;-186.896;0;55.06;1103.89;1268.9;40.8471;1.0004;534.979;272.279;2821.92;-38.0039;386.297;452.673
75481;40.5449;0.683435;0.683435;-187.697;0;59.82;1092.89;1263.9;40.8471;1.0004;536.688;271.595;2798.92;-48.9907;377.996;435.095
75532;40.5449;0.362975;0.362975;-184.15;0;60.77;1084.89;1259.9;40.8471;1.0004;538.104;269.105;2771.92;-55.0562;374.486;437.292
75581;40.5449;0.005891;0.182907;-186.324;0;61.13;1081.89;1251.9;40.8471;1.0004;537.909;267.103;2747.92;-57.3451;371.068;435.095
75634;40.5449;0.005891;0.213427;-185.18;0;61.14;1078.89;1242.9;40.8471;1.0004;532.782;263.294;2743.92;-56.6585;370.672;437.292
75681;40.5449;0.005891;0.173751;-184.722;0;61.39;1078.89;1234.9;40.8471;1.0004;529.901;261.781;2739.92;-57.9174;370.275;435.095
75730;40.5449;0.005891;0.634603;-183.921;0;61.39;1077.89;1229.9;40.8471;1.0004;526.092;257.679;2711.92;-50.9362;368.688;430.67
75783;40.5449;0.005891;0.793307;-183.005;0;61.39;1076.89;1221.9;40.9478;1.0004;525.311;254.798;2686.92;-46.1295;367.07;410.894
75834;40.5449;0.005891;0.683435;-181.174;0;61.65;1074.89;1216.89;40.9478;1.0004;527.899;253.187;2655.92;-46.3584;365.484;408.697
75882;41.5522;0.005891;0.634603;-180.716;0;61.31;1073.89;1212.89;40.9478;1.0004;530.389;252.064;2629.92;-46.9306;363.469;408.697
75933;41.5522;0.005891;0.362975;-179.343;0;61.65;1072.89;1208.89;40.9478;1.0004;526.58;247.864;2610.92;-50.7073;362.371;406.469
75983;41.5522;0.005891;0.182907;-179;0;61.31;1071.89;1204.89;40.9478;1.0004;526.971;246.693;2591.92;-52.3096;361.181;388.982
76033;41.5522;0.005891;0.134075;-177.97;0;61.48;1070.89;1204.89;40.9478;1.0004;531.268;246.595;2569.92;-55.3996;359.777;388.982
76080;41.5522;0.005891;0.063879;-177.741;0;61.39;1069.89;1204.89;40.9478;1.0004;529.168;243.763;2551.92;-55.7429;358.77;388.982
76133;41.5522;0.005891;0.094399;-176.139;0;61.39;1068.89;1199.89;40.9478;1.0004;524.774;239.661;2531.92;-55.3996;357.488;388.982
76181;41.5522;0.005891;0.054723;-175.91;0;61.39;1067.89;1199.89;40.9478;1.0004;526.971;239.075;2509.92;-55.2851;356.084;386.785
76232;41.5522;0.005891;0.005891;-174.994;0;61.25;1066.89;1199.89;40.9478;1.0004;528.485;236.975;2489.92;-55.8574;355.168;373.571
76282;41.5522;0.005891;0.005891;-174.994;0;61.36;1065.89;1195.89;40.9478;1.0004;528.778;235.999;2470.92;-55.7429;354.68;373.571
76331;41.5522;0.005891;0.005891;-174.307;0;61.17;1064.89;1195.89;40.9478;1.0004;527.069;232.288;2446.91;-55.3996;353.978;371.374
76380;41.5522;0.005891;0.005891;-173.735;0;61.09;1063.89;1195.89;40.9478;1.0004;527.606;231.067;2424.91;-55.1707;353.276;371.374
76431;41.5522;0.005891;0.005891;-173.506;0;60.93;1062.89;1195.89;40.9478;1.0004;529.608;229.602;2406.91;-54.8274;352.788;371.374
76480;41.5522;0.005891;0.005891;-173.163;0;60.74;1061.89;1195.89;40.9478;1.0004;531.073;228.577;2385.91;-54.5985;352.086;371.374
76531;41.5522;0.005891;0.005891;-172.591;0;60.5;1059.89;1195.89;40.9478;1.0004;528.192;224.866;2364.91;-54.3696;351.476;362.584
76582;41.5522;0.005891;0.005891;-172.362;0;60.35;1059.89;1191.89;40.9478;1.0004;524.481;222.18;2345.91;-54.2551;350.896;360.387
76631;41.5522;0.005891;0.005891;-171.79;0;60.35;1057.89;1191.89;40.9478;1.0004;526.287;220.374;2324.91;-53.9118;350.286;360.387
76682;41.5522;0.005891;0.005891;-170.988;0;60.34;1057.89;1191.89;40.9478;1.0004;524.871;218.274;2302.91;-53.7974;349.584;360.387
76731;41.5522;0.005891;0.005891;-170.531;0;60.05;1056.89;1191.89;40.9478;1.0004;525.408;216.467;2287.91;-53.454;349.187;358.19
76782;41.5522;0.005891;0.005891;-169.958;0;60.08;1055.89;1191.89;40.9478;1.0004;525.506;215.784;2272.91;-53.3396;348.668;358.19
76829;41.5522;0.005891;0.005891;-169.386;0;60.2;1054.89;1191.89;40.9478;1.0004;527.166;214.27;2252.91;-52.9962;348.088;358.19
76882;41.5522;0.005891;0.005891;-169.157;0;60.11;1053.89;1191.89;40.9478;1.0004;526.678;212.708;2234.91;-52.9962;347.295;358.19
76931;41.5522;0.005891;0.005891;-168.127;0;59.75;1053.89;1187.89;40.9478;1.0004;526.678;210.999;2224.91;-52.6529;346.776;347.173
76984;41.5522;0.005891;0.005891;-168.127;0;59.7;1053.89;1191.89;40.9478;1.0004;524.09;209.192;2210.91;-52.6529;346.074;344.975
77033;41.5522;0.005891;0.005891;-168.127;0;59.67;1052.89;1187.89;40.9478;1.0004;524.578;207.385;2192.91;-52.3096;345.189;344.975
77081;41.5522;0.005891;0.005891;-167.898;0;59.28;1052.89;1187.89;40.9478;1.0004;525.164;206.702;2179.91;-52.1951;344.487;344.975
77131;41.5522;0.005891;0.005891;-167.898;0;59.68;1052.89;1187.89;40.9478;1.0004;523.504;204.602;2166.91;-52.0807;343.877;344.975
77181;41.5522;0.005891;0.005891;-167.555;0;59.27;1052.89;1187.89;40.9478;1.0004;523.504;203.283;2150.91;-51.8518;343.083;344.975
77231;41.5522;0.005891;0.005891;-167.326;0;59.34;1051.89;1187.89;40.9478;1.0004;523.504;201.77;2138.91;-51.6229;342.473;342.778
77281;41.5522;0.005891;0.005891;-167.326;0;59.11;1051.89;1187.89;40.9478;1.0004;522.869;200.695;2127.91;-51.5084;341.893;342.778
77331;41.5522;0.005891;0.005891;-167.326;0;59.02;1051.89;1187.89;40.9478;1.0004;519.695;197.961;2112.91;-51.394;341.191;342.778
77383;41.5522;0.005891;0.005891;-167.097;0;59.1;1051.89;1187.89;40.9478;1.0004;520.77;196.984;2094.91;-51.2796;340.398;340.581
77430;41.5522;0.005891;0.005891;-166.182;0;58.75;1050.89;1187.89;40.9478;1.0004;522.674;196.106;2082.91;-51.0507;339.696;340.581
77479;41.5522;0.005891;0.005891;-165.953;0;59.11;1050.89;1187.89;40.9478;1.0004;521.795;195.08;2073.91;-50.9362;339.177;340.581
77530;41.5522;0.005891;0.005891;-165.495;0;58.7;1050.89;1187.89;40.9478;1.0004;520.672;193.273;2059.91;-50.7073;338.475;340.581
77581;41.5522;0.005891;0.005891;-165.152;0;58.95;1049.89;1182.89;40.9478;1.0004;519.891;191.809;2041.91;-50.5929;337.59;338.384
77630;41.5522;0.005891;0.005891;-165.152;0;58.76;1049.89;1182.89;40.9478;1.0004;522.088;190.881;2030.91;-50.364;337.071;338.384
77681;41.5522;0.005891;0.005891;-164.923;0;58.72;1049.89;1182.89;40.9478;1.0004;518.084;188.879;2018.91;-50.2495;336.491;338.384
77730;41.5522;0.005891;0.005891;-165.152;0;58.63;1049.89;1182.89;40.9478;1.0004;517.303;187.072;2003.91;-50.1351;335.668;338.384
77781;41.5522;0.005891;0.005891;-164.694;0;59.01;1048.89;1182.89;40.9478;1.0004;519.305;186.486;1989.91;-49.9062;335.088;336.186
77830;41.5522;0.005891;0.005891;-163.549;0;60.96;1048.89;1182.89;40.9478;1.0004;517.01;184.289;1978.91;-49.2196;334.691;336.186
77880;41.5522;0.005891;0.005891;-162.977;0;61.62;1047.89;1182.89;40.9478;1.0004;514.08;182.58;1968.91;-48.9907;334.386;336.186
77929;41.5522;0.005891;0.005891;-162.52;0;63.53;1047.89;1182.89;40.9478;1.0004;517.107;182.189;1955.91;-48.4184;333.897;336.186
77980;41.5522;0.005891;0.005891;-161.146;0;64.93;1046.89;1182.89;40.9478;1.0004;519.207;181.896;1938.91;-47.9607;333.287;333.989
78030;41.5522;0.005891;0.005891;-160.002;0;66.44;1046.89;1187.89;40.9478;1.0004;520.379;180.871;1929.91;-47.5029;332.89;333.989
78081;41.5522;0.005891;0.005891;-159.201;0;67.43;1045.89;1187.89;40.9478;1.0004;520.184;180.285;1918.91;-47.274;332.585;333.989
78131;41.5522;0.005891;0.005891;-158.171;0;69.46;1045.89;1187.89;40.9478;1.0004;518.768;178.185;1904.91;-46.7018;332.097;333.989
78181;41.5522;0.005891;0.005891;-156.912;0;71.03;1044.89;1191.89;41.0485;1.0004;521.404;177.795;1890.91;-46.0151;331.578;333.989
78230;41.5522;0.005891;0.005891;-155.767;0;72.78;1044.89;1195.89;41.0485;1.0004;523.309;177.209;1879.91;-45.5573;331.181;331.792
78281;41.5522;0.005891;0.005891;-155.767;0;72.53;1044.89;1195.89;41.0485;1.0004;522.869;176.769;1875.91;-45.4429;331.09;331.792
78334;41.5522;0.005891;0.005891;-155.309;0;74.22;1043.89;1195.89;41.0485;1.0004;522.381;175.695;1865.91;-45.0995;330.693;331.792
78381;41.0485;0.005891;0.005891;-154.508;0;75.42;1043.89;1195.89;41.0485;1.0004;521.6;174.377;1855.91;-44.6418;330.296;329.594
78430;41.0485;0.005891;0.005891;-153.707;0;76.97;1042.89;1195.89;41.0485;1.0004;521.404;173.107;1843.91;-44.184;329.869;329.594
78479;41.0485;0.005891;0.005891;-153.135;0;77.78;1042.89;1199.89;41.0485;1.0004;520.086;172.277;1835.9;-43.9551;329.594;329.594
78530;41.0485;0.005891;0.005891;-152.906;0;78.54;1042.89;1199.89;41.0485;1.0004;523.309;172.375;1826.9;-43.6117;329.289;329.594
78581;41.0485;0.005891;0.005891;-151.762;0;79.97;1041.89;1199.89;41.0485;1.0004;526.678;172.375;1813.9;-43.154;328.77;327.397
78634;41.0485;0.005891;0.005891;-150.732;0;81.74;1041.89;1199.89;41.0485;1.0004;523.992;170.177;1802.9;-42.6962;328.496;327.397
78682;41.0485;0.005891;0.005891;-150.503;0;82.45;1040.89;1199.89;41.0485;1.0004;521.795;168.761;1794.9;-42.4673;328.069;327.397
78731;41.0485;0.005891;0.005891;-149.702;0;83.4;1040.89;1199.89;41.0485;1.0004;517.596;166.906;1788.9;-42.2384;327.885;327.397
78780;41.0485;0.005891;0.005891;-149.358;0;84.13;1040.89;1199.89;41.0485;1.0004;517.693;166.076;1778.9;-41.8951;327.58;325.169
78844;41.0485;0.005891;0.005891;-148.328;0;85.79;1039.89;1199.89;41.0485;1.0004;518.377;165.099;1766.9;-41.6662;327.092;325.169
78885;41.0485;0.005891;0.005891;-148.1;0;86.38;1039.89;1199.89;41.0485;1.0004;518.279;164.562;1759.9;-41.5517;326.878;325.169
78935;41.0485;0.005891;0.005891;-147.527;0;87.44;1039.89;1199.89;41.0485;1.0004;517.205;163.39;1753.9;-41.2084;326.695;322.972
78985;41.0485;0.005891;0.005891;-147.184;0;88.38;1038.89;1199.89;41.0485;1.0004;517.303;162.609;1742.9;-41.0939;326.085;322.972
79034;41.0485;0.005891;0.005891;-146.154;0;88.42;1038.89;1199.89;41.0485;1.0004;520.77;162.267;1727.9;-40.6362;325.383;322.972
79085;41.0485;0.005891;0.005891;-146.154;0;88.56;1037.89;1199.89;41.0485;1.0004;519.402;161.193;1721.9;-40.5217;325.078;322.972
79137;41.0485;0.005891;0.005891;-144.895;0;88.81;1037.89;1199.89;41.0485;1.0004;518.572;160.265;1713.9;-40.2928;324.681;320.775
79185;41.0485;0.005891;0.005891;-144.781;0;88.74;1037.89;1195.89;41.0485;1.0004;520.281;160.07;1704.9;-40.0639;324.193;320.775
79233;41.0485;0.005891;0.005891;-143.751;0;89.8;1036.89;1195.89;41.0485;1.0004;518.67;158.068;1687.9;-39.6062;323.277;320.775
79284;41.0485;0.005891;0.005891;-143.178;0;89.77;1036.89;1195.89;41.0485;1.0004;518.475;156.994;1676.9;-39.3773;322.789;318.577
79334;41.0485;0.005891;0.005891;-142.721;0;89.73;1035.89;1195.89;41.0485;1.0004;517.889;155.773;1668.9;-39.0339;322.392;318.577
79385;41.0485;0.005891;0.005891;-142.721;0.28994;89.98;1035.89;1195.89;41.0485;1.0004;516.082;154.699;1659.9;-38.9195;321.873;318.577
79433;41.0485;1.76384;0.515575;-67.1868;4.07442;89.96;1036.89;1191.89;41.0485;1.0004;516.766;153.771;1651.9;-31.9384;327.092;318.577
79486;41.0485;3.21354;1.32436;-45.7856;5.28301;90.48;1038.89;1191.89;41.0485;1.0004;515.984;152.892;1647.9;-21.9816;331.273;314.183
79535;41.0485;3.03347;1.773;-43.3823;5.34405;90.55;1038.89;1191.89;41.0485;1.0004;510.271;151.476;1649.9;-15.8016;330.968;309.788
79586;41.0485;2.77406;1.62345;-44.7556;5.28301;89.84;1038.89;1191.89;41.0485;1.0004;507.098;150.89;1654.9;-12.9405;330.479;303.196
79633;41.0485;3.00601;2.3132;-46.129;5.20976;90.23;1037.89;1191.89;41.0485;1.0004;512.566;151.867;1644.9;-4.70045;330.479;294.468
79686;41.0485;2.9236;3.63472;-48.189;5.08768;90.05;1037.89;1191.89;41.0485;1.0004;515.203;152.306;1631.9;-1.49599;329.472;285.679
79731;41.0485;2.88393;2.67334;-49.5623;5.00223;90.43;1036.89;1195.89;41.0485;1.0004;521.99;153.087;1627.9;1.47959;329.076;276.89
79780;41.0485;2.93581;3.42413;-50.7068;4.91677;91.09;1035.89;1195.89;41.0485;1.0004;525.506;152.794;1606.9;5.37072;327.885;274.693
79831;41.0485;2.71302;3.89414;-52.1945;4.81911;91.36;1034.89;1199.89;41.0485;1.0004;527.606;151.574;1592.9;7.43073;326.268;276.89
79895;41.0485;1.42507;2.74354;-56.3146;4.48949;91.7;1033.89;1199.89;41.0485;1.0004;527.508;150.792;1586.9;4.68404;322.27;276.89
79937;41.0485;0.784151;2.25521;-66.7291;4.00117;91.28;1032.89;1199.89;41.0485;1.0004;524.285;149.962;1588.9;-3.44155;320.378;281.284
79985;41.0485;0.985583;2.9236;-72.5658;3.61052;91.19;1032.89;1204.89;41.0485;1.0004;522.869;149.474;1578.9;-5.84489;320.47;279.087
80036;41.0485;0.915387;1.66313;-79.318;3.29311;91.85;1032.89;1204.89;41.0485;1.0004;522.088;148.693;1581.9;-9.1638;320.378;276.89
80086;41.0485;0.915387;1.73332;-83.0947;3.02453;91.83;1032.89;1204.89;41.0485;1.0004;523.309;148.107;1573.9;-7.10379;319.981;281.284
80136;41.0485;0.915387;2.10567;-87.9014;2.817;92.19;1031.89;1199.89;41.0485;1.0004;523.895;147.863;1566.9;-9.96492;319.676;283.482
80185;41.0485;0.884867;1.46475;-90.3047;2.63388;92.19;1031.89;1199.89;41.0485;1.0004;521.697;146.788;1561.9;-10.8805;319.188;283.482
80237;41.0485;0.884867;1.50442;-94.997;2.47517;92.71;1031.89;1199.89;41.0485;1.0004;521.063;145.665;1551.9;-12.1394;318.669;285.679
80285;41.0485;1.06493;1.89508;-94.7681;2.3653;92.76;1031.89;1199.89;41.0485;1.0004;519.598;145.079;1545.9;-14.6572;318.791;287.876
80336;41.0485;1.06493;0.955063;-95.7981;2.31647;92.74;1031.89;1195.89;41.0485;1.0004;517.303;143.566;1541.9;-15.4583;318.577;287.876
80386;41.0485;1.23585;1.70586;-95.9125;2.29205;92.8;1030.89;1195.89;41.0485;1.0004;519.207;143.37;1533.9;-14.5427;318.577;292.271
80431;41.0485;1.59598;1.773;-77.3725;3.32973;92.84;1030.89;1191.89;41.0485;1.0004;519.109;142.687;1524.9;-15.0005;318.974;294.468
80480;41.0485;2.82594;0.955063;-49.1045;5.05106;92.79;1030.89;1191.89;41.0485;1.0004;517.205;141.905;1522.9;-12.5971;321.995;294.468
80532;41.0485;3.47602;2.82594;-39.72;5.45392;93.39;1030.89;1191.89;41.0485;1.0004;515.594;141.173;1524.9;-6.64601;323.888;296.696
80581;41.0485;3.76595;1.94391;-33.7689;5.91783;93.18;1030.89;1187.89;41.0485;1.0004;511.297;140.294;1527.9;-4.81489;324.773;298.893
80630;41.0485;4.32447;2.55431;-23.1255;6.40615;92.84;1030.89;1187.89;41.0485;1.0004;512.908;140.978;1526.9;0.22069;326.176;303.196
80682;41.0485;4.5259;4.09557;-18.3188;6.76018;93.07;1030.89;1187.89;41.0485;1.0004;515.301;141.271;1518.9;6.62961;326.085;305.394
80731;41.0485;4.84331;3.99485;-10.1932;7.102;93.51;1029.89;1187.89;41.0485;1.0004;523.699;142.003;1503.9;16.243;325.78;307.591
80783;41.0485;5.52391;4.39467;-4.58543;7.49266;93.83;1029.89;1187.89;41.0485;1.0004;527.166;141.905;1493.9;19.7908;328.587;311.986
80838;41.0485;6.89426;5.64599;21.1647;8.24956;94.12;1039.89;1187.89;41.0485;1.0004;525.701;141.173;1490.9;20.9352;336.583;316.38
80897;41.0485;8.92383;4.13525;49.3182;9.21399;94.13;1049.89;1187.89;41.0485;1.0004;525.604;140.978;1489.9;25.3986;348.485;318.577
80955;41.0485;11.7958;7.44361;95.3251;10.4836;93.94;1073.89;1187.89;41.0485;1.0004;526.287;140.978;1488.9;36.3853;365.484;327.397
81003;41.955;14.9637;9.00624;163.191;11.9242;91.21;1160.89;1191.89;41.0485;1.0004;525.994;141.173;1493.9;51.3776;388.097;336.186
81054;41.955;18.1744;8.58506;208.511;13.3281;89.5;1209.89;1191.89;41.0485;1.0004;523.309;141.564;1507.9;61.6777;413.092;353.795
81099;41.955;20.2559;12.574;271.113;14.6343;87.69;1297.9;1191.89;41.0485;1.0004;518.377;142.589;1532.9;79.9889;441.473;375.768
