timestamp,RPM [U/MIN],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BATTERY VOLTAGE [VOLT],COOLANT TEMP [°C],INTAKE TEMP [°C],MAF [KG/H]
36.598,4012,14.16,14.16,13.52,13.38,13.6,80.2,58.3,25.9
36.698,4040,20.21,20.21,13.55,13.41,13.7,80.2,58.2,25.9
36.798,3956,36.91,36.91,14.69,13.44,13.6,80.2,58,25.8
36.898,3920,44.12,44.12,14.69,13.47,13.6,80.2,57.9,25.8
36.994,3891,44.12,44.12,14.69,13.5,13.6,80.2,57.7,25.8
37.094,3836,44.12,44.12,14.69,13.52,13.7,80.2,57.6,25.8
37.194,3802,44.12,44.12,14.69,13.55,13.7,80.2,57.4,25.8
37.294,3797,44.12,44.12,14.54,13.58,13.5,80.2,57.3,25.8
37.394,3792,41,41,14.54,13.61,13.6,80.2,57.2,25.8
37.494,3720,13.81,13.81,14.54,14.54,13.6,80.2,57,25.8
37.592,3649,13.69,13.69,14.69,14.69,13.5,80.2,56.9,25.8
37.692,3680,16.99,16.99,14.69,14.69,13.7,80.2,56.8,25.8
37.793,3621,25.39,25.39,14.69,14.69,13.6,80.2,56.7,25.8
37.892,3564,40.1,40.1,14.69,14.69,13.6,80.2,56.5,25.8
37.994,3543,44.12,44.12,14.68,14.68,13.7,80.2,56.4,25.8
38.093,3493,44.12,44.12,14.68,14.68,13.5,80.2,56.3,25.8
38.193,3462,44.12,44.12,14.68,14.68,13.6,80.2,56.2,25.8
38.293,3441,44.12,44.12,14.67,14.67,13.6,80.2,56.1,25.8
38.393,3404,44.12,44.12,14.52,14.52,13.5,80.2,56,25.8
38.492,3430,44.12,44.12,14.52,14.52,13.6,80.2,55.9,25.8
38.592,3398,20,20,14.52,14.52,13.5,80.2,55.8,25.8
38.692,3356,13.9,13.9,14.52,14.52,13.5,80.2,55.7,25.8
38.791,3307,13.94,13.94,14.51,14.51,13.5,80.2,55.6,25.8
38.891,3294,14.74,14.74,14.66,14.66,13.6,80.2,55.5,25.8
38.991,3264,17.37,17.37,14.65,14.65,13.6,80.2,55.4,25.8
39.091,3226,24.05,24.05,14.65,14.65,13.7,80.2,55.3,25.8
39.19,3181,36.53,36.53,14.65,14.65,13.7,80.2,55.2,25.8
39.289,3139,44.01,44.01,14.65,14.65,13.7,80.2,55.1,25.8
39.391,3117,44.12,44.12,14.5,14.5,13.6,80.2,55,25.8
39.49,3152,44.12,44.12,14.5,14.5,13.6,80.2,54.9,25.8
39.589,3159,17.42,17.42,14.5,14.5,13.6,80.2,54.8,25.8
39.689,3112,13.65,13.65,14.5,14.5,13.7,80.2,54.7,25.8
39.791,2997,13.69,13.69,14.5,14.5,13.5,80.2,54.6,25.8
39.886,2932,14.25,14.25,14.56,14.56,13.3,80.1,54.5,25.8
39.986,2933,15.44,15.44,14.65,14.65,13.3,80.1,54.4,25.8
40.087,2916,18.87,18.87,14.5,14.5,13.3,80.1,54.4,25.7
40.187,2884,26.77,26.77,14.5,14.5,13.4,80.1,54.3,25.7
40.287,2895,22.28,22.28,14.5,14.5,13.4,80,54.2,25.7
40.385,2933,15.92,15.92,14.5,14.5,13.4,80,54.1,25.8
40.486,2887,13.53,13.53,14.5,14.5,13.4,80,54,25.7
40.587,2840,13.61,13.61,14.5,14.5,13.4,80,53.9,25.7
40.686,2858,13.96,13.96,14.5,14.5,13.4,80,53.8,25.7
40.786,2874,14.07,14.07,14.51,14.51,13.3,79.9,53.7,25.7
40.888,2906,13.91,13.91,14.48,14.48,13.3,79.9,53.7,25.7
40.987,2961,13.97,13.97,14.47,14.47,13.3,79.9,53.6,25.8
41.19,3004,13.57,13.57,14.45,14.45,13.4,79.8,53.4,25.8
41.286,3061,13.52,13.52,14.45,14.45,13.3,79.8,53.3,25.8
41.386,3079,13.55,13.55,14.45,14.45,13.3,79.8,53.2,25.8
41.484,3126,13.56,13.56,14.45,14.45,13.4,79.8,53.1,25.8
41.585,3180,13.51,13.51,14.46,14.46,13.3,79.8,53,25.8
41.684,3220,13.87,13.87,14.46,14.46,13.4,79.8,52.9,25.8
41.784,3252,14.25,14.25,14.46,14.46,13.7,79.8,52.9,25.8
41.884,3314,14.13,14.13,14.46,14.46,13.6,79.8,52.9,25.8
41.984,3369,14.23,14.23,14.46,14.46,13.5,79.8,52.8,25.8
42.083,3404,14.15,14.15,14.46,14.46,13.5,79.8,52.7,25.8
42.183,3446,14.02,14.02,14.73,14.47,13.6,79.7,52.6,25.8
42.283,3496,14.21,14.21,14.76,14.47,13.6,79.7,52.5,25.8
42.382,3558,14.4,14.4,14.76,14.47,13.5,79.7,52.4,25.8
42.481,3594,14.58,14.58,14.76,14.47,13.6,79.7,52.4,25.8
42.58,3659,14.71,14.71,14.76,14.46,13.5,79.6,52.3,25.8
42.68,3710,14.65,14.65,14.76,14.46,13.5,79.6,52.2,25.8
42.78,3744,14.53,14.53,14.76,14.46,13.6,79.6,52.1,25.8
42.881,3811,14.57,14.57,14.7,14.46,13.6,79.6,52,25.8
42.979,3885,15.06,15.06,14.46,14.46,13.5,79.5,52,25.8
43.079,3946,14.55,14.55,14.45,14.45,13.6,79.5,51.9,25.8
43.179,3985,14.85,14.85,14.45,14.45,13.5,79.5,51.8,25.8
43.279,4105,14.66,14.66,14.5,14.5,13.5,79.5,51.7,25.9
43.379,4174,14.3,14.3,14.52,14.52,13.5,79.4,51.6,25.9
43.48,4221,14.36,14.36,14.51,14.51,13.5,79.4,51.6,25.9
43.579,4318,14.59,14.59,14.51,14.52,13.5,79.4,51.5,25.9
43.68,4407,14.63,14.63,14.53,14.53,13.5,79.4,51.4,25.9
43.779,4492,14.48,14.48,14.52,14.52,13.4,79.3,51.3,25.9
43.878,4577,14.56,14.56,14.54,14.54,13.4,79.3,51.3,25.9
43.978,4663,14.7,14.7,14.57,14.57,13.5,79.3,51.2,25.9
44.077,4761,14.89,14.89,14.6,14.6,13.5,79.3,51.2,25.9
44.178,4880,14.63,14.63,14.62,14.62,13.4,79.2,51.1,25.9
44.278,4939,15.14,15.14,14.62,14.62,13.5,79.2,51.1,25.9
44.377,5029,14.68,14.68,14.61,14.61,13.4,79.2,51,25.9
44.476,5138,14.69,14.69,14.62,14.62,13.4,79.2,51,25.9
44.576,5235,15.01,15.01,14.62,14.62,13.3,79.2,50.9,25.9
44.675,5320,14.75,14.75,14.62,14.62,13.4,79.2,50.9,25.9
44.776,5438,14.75,14.75,14.62,14.62,13.5,79.2,50.9,25.9
44.876,5535,14.47,14.47,14.62,14.62,13.4,79.2,50.9,25.9
44.976,5635,14.01,14.01,14.61,14.61,13.3,79.2,50.8,25.9
45.076,5730,14.04,14.04,14.61,14.61,13.3,79.2,50.9,25.9
45.177,5800,14.54,14.54,14.6,14.6,13.4,79.2,50.9,25.9
45.276,5852,14.73,14.73,14.58,14.58,13.4,79.3,50.9,25.9
45.375,5850,14.73,14.73,14.61,14.61,13.3,79.2,50.9,25.9
45.475,5818,14.13,14.13,14.63,14.63,13.4,79.3,50.9,25.9
45.574,5708,14.86,14.86,14.69,14.69,13.4,79.3,50.9,25.9
45.674,5626,19,19,14.69,14.69,13.4,79.3,51,25.9
45.774,5695,37.33,37.33,14.69,14.69,13.5,79.3,51,25.9
45.873,5641,44.12,44.12,14.69,14.69,13.5,79.3,51.1,25.9
45.973,5575,44.12,44.12,14.69,14.69,13.5,79.3,51.1,25.9
46.073,5529,44.12,44.12,14.69,14.69,13.5,79.4,51.2,25.9
46.173,5452,44.12,44.12,14.69,14.69,13.5,79.4,51.2,25.9
46.273,5422,44.12,44.12,14.69,14.69,13.6,79.4,51.2,25.9
46.373,5370,44.12,44.12,14.69,14.69,13.5,79.4,51.3,25.9
46.472,5320,44.12,44.12,14.69,14.69,13.5,79.5,51.3,25.9
46.572,5258,44.12,44.12,14.69,14.69,13.5,79.5,51.4,25.9
46.671,5210,44.12,44.12,14.69,14.69,13.5,79.5,51.4,25.9
46.771,5152,44.12,44.12,14.69,14.69,13.5,79.5,51.5,25.9
46.872,5105,44.12,44.12,14.69,14.69,13.6,79.5,51.5,25.9
47.084,5057,44.12,44.12,14.69,14.69,13.5,79.6,51.5,25.9
47.171,5079,18.49,18.49,13.79,13.78,13.4,79.5,51.6,25.9
47.27,5047,16.88,16.88,13.8,13.79,13.5,79.5,51.7,25.9
47.371,4961,16.23,16.23,13.81,13.82,13.5,79.6,51.7,25.9
47.469,4893,15.44,15.44,13.83,13.83,13.5,79.6,51.7,25.9
47.568,4917,15.87,15.87,13.82,13.82,13.4,79.6,51.8,25.9
47.668,4878,18.41,18.41,13.83,13.83,13.5,79.6,51.8,25.9
47.769,4874,17.43,17.43,13.83,13.83,13.5,79.7,51.8,25.9
47.868,4826,16.57,16.57,13.84,13.84,13.4,79.7,51.9,25.9
47.968,4796,16.18,16.18,13.84,13.84,13.3,79.7,51.9,25.9
48.068,4770,16.93,16.93,13.84,13.84,13.4,79.7,51.9,25.9
48.168,4741,15.91,15.91,13.85,13.85,13.5,79.7,52,25.9
48.266,4691,16.06,16.06,13.85,13.86,13.5,79.7,52,25.9
48.366,4660,16.98,16.98,13.86,13.86,13.5,79.8,52,25.9
48.466,4640,17.17,17.17,13.86,13.86,13.4,79.8,52,25.9
48.566,4633,17.13,17.13,13.86,13.86,13.5,79.8,52.1,25.9
48.666,4623,16.56,16.56,13.86,13.86,13.5,79.8,52.1,25.9
48.765,4615,15.71,15.71,13.87,13.87,13.5,79.9,52.1,25.9
48.866,4613,14.51,14.51,13.87,13.87,13.5,79.9,52.1,25.9
48.964,4596,14.45,14.45,13.87,13.87,13.5,79.9,52.2,25.9
49.064,4559,14.47,14.47,13.87,13.87,13.5,79.9,52.2,25.9
49.164,4542,14.31,14.31,13.88,13.88,13.5,80,52.2,25.9
49.263,4523,14.31,14.31,13.88,13.88,13.5,80,52.2,25.9
49.363,4533,14.31,14.31,13.88,13.88,13.5,80,52.3,25.9
49.463,4538,14.14,14.14,13.88,13.88,13.5,80,52.3,25.9
49.564,4526,14.15,14.15,13.88,13.88,13.5,80.1,52.3,25.9
49.662,4503,14.11,14.11,13.88,13.88,13.5,80.1,52.3,25.9
49.764,4472,13.98,13.98,13.89,13.89,13.5,80.1,52.4,25.9
49.863,4460,13.86,13.86,13.89,13.89,13.5,80.1,52.4,25.9
49.964,4444,13.67,13.67,13.89,13.89,13.6,80.2,52.4,25.9
50.061,4461,13.52,13.52,13.89,13.89,13.6,80.2,52.4,25.9
50.162,4458,13.28,13.28,13.89,13.89,13.5,80.2,52.4,25.9
50.263,4448,13.39,13.39,13.89,13.89,13.6,80.2,52.4,25.9
50.362,4423,13.46,13.46,13.89,13.89,13.6,80.3,52.4,25.9
50.462,4393,13.34,13.34,13.9,13.9,13.6,80.3,52.4,25.9
50.561,4388,13.39,13.39,13.9,13.9,13.6,80.3,52.4,25.9
50.661,4368,13.47,13.47,13.9,13.9,13.5,80.3,52.4,25.9
50.761,4375,13.54,13.54,13.9,13.9,13.6,80.4,52.4,25.9
50.861,4376,13.51,13.51,14.32,14.05,13.5,80.4,52.4,25.9
50.959,4362,13.56,13.56,14.54,14.54,13.6,80.4,52.4,25.9
51.06,4322,13.9,13.9,14.54,14.54,13.6,80.4,52.3,25.9
51.16,4302,13.99,13.99,14.54,14.54,13.6,80.5,52.4,25.9
51.26,4285,14,14,14.54,14.54,13.6,80.5,52.4,25.9
51.358,4293,13.98,13.98,14.54,14.54,13.6,80.5,52.4,25.9
51.46,4291,14.16,14.16,14.54,14.54,13.5,80.5,52.4,25.9
51.558,4290,14.32,14.32,14.78,14.54,13.6,80.6,52.4,25.9
51.659,4257,14.27,14.27,14.84,14.84,13.5,80.6,52.3,25.9
51.757,4228,14.42,14.42,14.84,14.84,13.6,80.6,52.3,25.9
51.858,4219,14.49,14.49,14.84,14.84,13.6,80.6,52.3,25.9
51.957,4217,14.38,14.38,14.84,14.84,13.6,80.7,52.3,25.9
52.059,4211,14.36,14.36,14.84,14.84,13.6,80.7,52.2,25.9
52.157,4203,14.45,14.45,14.84,14.84,13.5,80.7,52.2,25.9
52.257,4196,14.52,14.52,14.84,14.84,13.6,80.7,52.2,25.9
52.357,4173,14.57,14.57,14.84,14.84,13.6,80.7,52.2,25.9
52.46,4166,14.54,14.54,14.84,14.84,13.6,80.7,52.2,25.9
52.556,4169,14.77,14.77,14.83,14.83,13.6,80.8,52.1,25.9
52.658,4172,16.16,16.16,14.82,14.82,13.5,80.8,52.1,25.9
52.758,4164,16.82,16.82,14.82,14.76,13.6,80.8,52.1,25.9
52.982,4198,15.84,15.84,14.54,14.51,13.6,80.8,52.1,25.9
53.055,4211,14.86,14.86,14.5,14.5,13.6,80.8,52.1,25.9
53.155,4227,14.36,14.36,14.5,14.5,13.6,80.9,52,25.9
53.264,4240,14.31,14.31,14.5,14.5,13.5,80.9,52,25.9
53.35,4248,14.16,14.16,14.73,14.49,13.5,80.9,52,25.9
53.45,4278,14.14,14.14,14.78,14.48,13.5,80.9,52,25.9
53.55,4297,14.1,14.1,14.77,14.48,13.5,80.9,51.9,25.9
53.691,4311,13.66,13.66,14.77,14.56,13.6,80.8,51.9,25.9
53.749,4336,13.79,13.79,14.77,14.77,13.5,80.9,51.9,25.9
53.848,4348,13.98,13.98,14.77,14.77,13.5,80.9,51.9,25.9
53.949,4371,14.15,14.15,14.77,14.77,13.5,80.9,51.8,25.9
54.048,4392,14.29,14.29,14.77,14.77,13.5,80.9,51.8,25.9
54.148,4405,14.28,14.28,14.77,14.77,13.5,80.9,51.8,25.9
54.248,4411,14.37,14.37,14.78,14.78,13.6,80.9,51.8,25.9
54.348,4432,14.5,14.5,14.79,14.79,13.6,80.9,51.7,25.9
54.448,4434,14.67,14.67,14.79,14.79,13.6,80.9,51.7,25.9
54.548,4448,15.22,15.22,14.79,14.79,13.5,80.9,51.7,25.9
54.648,4465,15.31,15.31,14.79,14.79,13.5,80.9,51.7,25.9
54.748,4467,15.05,15.05,14.79,14.79,13.5,80.9,51.6,25.9
54.846,4487,14.98,14.98,14.78,14.78,13.5,80.9,51.6,25.9
54.947,4501,14.94,14.94,14.78,14.78,13.5,80.9,51.6,25.9
55.046,4508,14.83,14.83,14.78,14.78,13.6,80.9,51.5,25.9
55.145,4523,14.71,14.71,14.78,14.78,13.5,80.9,51.5,25.9
55.246,4540,14.88,14.88,14.77,14.77,13.5,80.9,51.5,25.9
55.344,4549,14.86,14.86,14.77,14.77,13.6,80.9,51.4,25.9
55.445,4561,14.63,14.63,14.77,14.77,13.6,80.9,51.4,25.9
55.545,4577,15.02,15.02,14.76,14.76,13.6,80.9,51.4,25.9
55.645,4587,14.71,14.71,14.76,14.76,13.5,80.9,51.3,25.9
55.744,4597,14.48,14.48,14.76,14.76,13.6,80.9,51.3,25.9
55.844,4595,14.76,14.76,14.78,14.78,13.6,80.9,51.3,25.9
55.944,4600,15.27,15.27,14.78,14.78,13.6,80.9,51.3,25.9
56.044,4611,15.52,15.52,14.75,14.55,13.5,80.9,51.2,25.9
56.143,4610,15.17,15.17,14.55,14.55,13.5,80.9,51.2,25.9
56.244,4612,14.92,14.92,14.55,14.55,13.5,80.9,51.2,25.9
56.343,4620,15,15,14.55,14.56,13.6,80.9,51.1,25.9
56.443,4618,15.23,15.23,14.55,14.55,13.5,80.9,51.1,25.9
56.542,4626,14.85,14.85,14.55,14.55,13.5,80.9,51.1,25.9
56.646,4627,14.75,14.75,14.56,14.56,13.6,80.9,51,25.9
56.746,4614,14.84,14.84,14.57,14.57,13.6,80.9,51,25.9
56.844,4613,14.79,14.79,14.57,14.57,13.5,80.9,51,25.9
56.944,4623,14.81,14.81,14.57,14.57,13.6,80.9,51,25.9
57.043,4614,14.7,14.7,14.57,14.57,13.6,80.9,50.9,25.9
57.145,4611,14.8,14.8,14.57,14.57,13.6,80.9,50.9,25.9
57.244,4613,14.89,14.89,14.57,14.57,13.6,80.9,50.9,25.9
57.345,4613,14.21,14.21,14.57,14.57,13.6,80.9,50.9,25.9
57.445,4602,13.77,13.77,14.57,14.57,13.5,80.9,50.8,25.9
57.545,4602,13.65,13.65,14.57,14.57,13.6,80.9,50.8,25.9
57.643,4590,13.62,13.62,14.57,14.57,13.6,80.9,50.8,25.9
57.743,4577,14.1,14.1,14.57,14.81,13.6,80.9,50.7,25.9
57.843,4566,14.45,14.45,14.56,14.82,13.6,80.9,50.7,25.9
57.943,4549,14.6,14.6,14.56,14.82,13.6,80.9,50.7,25.9
58.043,4540,14.74,14.74,14.83,14.83,13.6,80.9,50.7,25.9
58.142,4522,14.66,14.66,14.83,14.83,13.6,80.9,50.6,25.9
58.243,4541,14.94,14.94,14.83,14.83,13.6,81,50.6,25.9
58.342,4539,14.88,14.88,14.83,14.83,13.6,80.9,50.6,25.9
58.442,4540,14.79,14.79,14.83,14.83,13.6,81,50.6,25.9
58.541,4533,14.76,14.76,14.83,14.83,13.5,80.9,50.5,25.9
58.641,4494,14.86,14.86,14.84,14.84,13.6,81,50.5,25.9
58.862,4501,14.72,14.72,14.84,14.84,13.6,81,50.5,25.9
58.939,4484,14.56,14.56,14.84,14.84,13.6,81,50.4,25.9
59.038,4485,14.63,14.63,14.84,14.84,13.5,81.1,50.4,25.9
59.137,4475,14.51,14.51,14.84,14.84,13.6,81.1,50.4,25.9
59.238,4462,14.51,14.51,14.84,14.84,13.5,81.1,50.3,25.9
59.339,4453,14.54,14.54,14.84,14.84,13.5,81.1,50.3,25.9
59.438,4442,14.6,14.6,14.84,14.84,13.6,81.1,50.3,25.9
59.537,4428,14.55,14.55,14.84,14.84,13.6,81.1,50.3,25.9
59.637,4429,14.65,14.65,14.84,14.84,13.5,81.1,50.2,25.9
59.736,4422,14.42,14.42,14.84,14.84,13.6,81.2,50.2,25.9
59.836,4403,14.31,14.31,14.84,14.84,13.6,81.2,50.2,25.9
59.936,4400,14.34,14.34,14.84,14.84,13.6,81.2,50.2,25.9
60.036,4386,14.41,14.41,14.84,14.84,13.6,81.2,50.1,25.9
60.136,4379,14.43,14.43,14.84,14.84,13.6,81.3,50.1,25.9
60.235,4357,14.49,14.49,14.84,14.84,13.5,81.3,50.1,25.9
60.335,4354,14.72,14.72,14.84,14.84,13.6,81.3,50.1,25.9
60.434,4349,14.88,14.88,14.84,14.84,13.6,81.3,50,25.9
60.534,4348,15.09,15.09,14.84,14.84,13.6,81.3,50,25.9
60.636,4356,14.92,14.92,14.84,14.84,13.5,81.3,50,25.9
60.733,4345,15,15,14.84,14.84,13.6,81.3,50,25.9
60.834,4314,14.94,14.94,14.84,14.84,13.6,81.3,49.9,25.9
60.933,4311,14.83,14.83,14.84,14.84,13.6,81.3,49.9,25.9
61.033,4323,14.63,14.63,14.84,14.84,13.5,81.3,49.9,25.9
61.133,4316,14.75,14.75,14.84,14.84,13.6,81.3,49.9,25.9
61.234,4296,14.77,14.77,14.84,14.84,13.5,81.4,49.8,25.9
61.333,4307,14.75,14.75,14.84,14.84,13.6,81.3,49.8,25.9
61.434,4312,14.71,14.71,14.77,14.83,13.6,81.4,49.8,25.9
61.531,4302,15.01,15.01,14.54,14.83,13.5,81.4,49.8,25.9
61.632,4311,14.72,14.72,14.54,14.83,13.5,81.4,49.8,25.9
61.731,4293,14.81,14.81,14.54,14.83,13.5,81.4,49.8,25.9
61.831,4296,15.05,15.05,14.54,14.83,13.5,81.4,49.8,25.9
61.933,4303,15,15,14.54,14.83,13.5,81.3,49.8,25.9
62.031,4316,15.05,15.05,14.53,14.79,13.6,81.4,49.8,25.9
62.132,4315,16.33,16.33,14.53,14.53,13.5,81.4,49.7,25.9
62.231,4316,15.6,15.6,14.53,14.53,13.5,81.4,49.7,25.9
62.331,4332,15.28,15.28,14.52,14.52,13.5,81.4,49.7,25.9
62.431,4339,15.13,15.13,14.52,14.52,13.5,81.4,49.7,25.9
62.53,4355,14.76,14.76,14.52,14.52,13.6,81.4,49.7,25.9
62.63,4361,14.71,14.71,14.52,14.52,13.5,81.4,49.7,25.9
62.73,4373,14.62,14.62,14.52,14.52,13.5,81.4,49.7,25.9
62.83,4382,14.56,14.56,14.52,14.52,13.6,81.4,49.7,25.9
62.929,4389,14.61,14.61,14.52,14.52,13.6,81.4,49.7,25.9
63.029,4401,14.66,14.66,14.52,14.52,13.5,81.5,49.6,25.9
63.13,4405,14.7,14.7,14.52,14.52,13.5,81.5,49.6,25.9
63.229,4419,14.54,14.54,14.52,14.52,13.5,81.5,49.6,25.9
63.327,4417,14.54,14.54,14.52,14.52,13.5,81.5,49.6,25.9
63.428,4443,14.69,14.69,14.52,14.52,13.6,81.5,49.5,25.9
63.528,4457,14.54,14.54,14.51,14.51,13.5,81.5,49.5,25.9
63.627,4440,14.51,14.51,14.51,14.51,13.6,81.5,49.5,25.9
63.727,4465,14.75,14.75,14.51,14.51,13.5,81.5,49.5,25.9
63.827,4496,14.73,14.73,14.49,14.49,13.5,81.6,49.5,25.9
63.926,4510,14.12,14.12,14.49,14.49,13.6,81.5,49.5,25.9
64.026,4516,13.98,13.98,14.78,14.49,13.6,81.5,49.5,25.9
64.127,4542,14,14,14.77,14.5,13.5,81.5,49.4,25.9
64.226,4560,14.13,14.13,14.77,14.51,13.5,81.5,49.4,25.9
64.325,4583,14.26,14.26,14.76,14.51,13.6,81.5,49.4,25.9
64.427,4594,14.17,14.17,14.76,14.52,13.6,81.5,49.4,25.9
64.525,4614,14.27,14.27,14.75,14.75,13.5,81.5,49.4,25.9
64.824,4703,14.39,14.39,14.71,14.71,13.4,81.5,49.4,25.9
64.924,4718,14.56,14.56,14.7,14.7,13.6,81.5,49.4,25.9
65.024,4754,14.67,14.67,14.69,14.69,13.4,81.5,49.4,25.9
65.123,4810,14.42,14.42,14.67,14.67,13.5,81.5,49.4,25.9
65.222,4889,14.66,14.66,14.63,14.64,13.3,81.5,49.4,25.9
65.322,4942,14.38,14.38,14.61,14.61,13.5,81.5,49.3,25.9
65.422,4985,14.12,14.12,14.59,14.59,13.4,81.5,49.3,25.9
65.522,5102,14.41,14.41,14.61,14.61,13.3,81.5,49.3,25.9
65.623,5277,14.21,14.21,14.62,14.62,13.3,81.6,49.3,25.9
65.722,5383,15.63,15.63,14.62,14.62,13.3,81.5,49.3,25.9
65.82,5538,14.88,14.88,12.88,12.82,13.2,81.5,49.4,25.9
65.922,5752,11.58,11.58,12.5,12.5,13.3,81.5,49.4,25.9
66.02,5951,12.63,12.63,12.5,12.5,13.2,81.5,49.4,25.9
66.121,6092,13.01,13.01,12.5,12.5,13.2,81.5,49.4,25.9
66.219,6222,12.83,12.83,12.5,12.5,13.2,81.5,49.5,25.9
66.319,6395,12.69,12.69,12.5,12.5,13.2,81.5,49.5,25.9
66.419,6589,12.59,12.59,12.5,12.5,13.2,81.5,49.6,25.9
66.518,6745,12.17,12.17,12.5,12.5,13.2,81.5,49.6,25.9
66.62,6903,12.42,12.42,12.5,12.5,13.2,81.5,49.7,25.9
66.718,7088,12.62,12.62,12.5,12.5,13.2,81.5,49.9,25.9
66.819,7241,12.56,12.56,12.5,12.5,13.2,81.5,50,25.9
66.919,7394,12.56,12.56,12.5,12.5,13.2,81.5,50.2,25.9
67.018,7519,12.55,12.55,12.5,12.5,13.1,81.5,50.4,25.9
67.118,7684,12.71,12.71,12.5,12.5,13.1,81.5,50.6,25.9
67.218,7841,13.1,13.1,12.5,12.5,13.1,81.5,50.9,25.9
67.318,8010,13.32,13.32,12.5,12.5,13.1,81.6,51.2,25.9
67.418,8151,13.5,13.5,12.5,12.5,13.2,81.5,51.5,25.9
67.518,8306,13.79,13.79,12.5,12.5,13.2,81.5,51.8,25.9
67.616,8379,14.53,14.53,12.5,12.5,13,81.6,52.2,25.9
67.717,8449,13.17,13.17,12.5,12.5,13.1,81.6,52.6,25.9
67.814,8320,9.89,9.89,12.5,12.5,13,81.6,53,25.9
67.918,8184,42.87,42.87,13.18,13.18,12.7,81.6,53.4,25.9
68.016,7591,44.12,44.12,12.5,12.5,12.7,81.6,53.9,25.9
68.116,6498,17.6,17.6,12.5,12.5,12.8,81.6,54.4,25.9
68.216,6090,11.8,11.8,12.5,12.5,13,81.7,54.9,25.9
68.315,6131,12.85,12.85,12.5,12.5,12.9,81.7,55.3,25.9
68.414,6287,13.2,13.2,12.5,12.5,13,81.7,55.8,25.9
68.515,6298,13.23,13.23,12.5,12.5,12.9,81.7,56.2,25.9
68.614,6401,13.07,13.07,12.5,12.5,12.9,81.8,56.6,25.9
68.713,6503,13.26,13.26,12.5,12.5,13,81.8,57,25.9
68.813,6529,13.09,13.09,12.5,12.5,12.9,81.8,57.4,25.9
68.913,6606,13.2,13.2,12.5,12.5,12.8,81.8,57.8,25.9
69.012,6705,12.95,12.95,12.47,12.47,12.9,81.8,58.2,25.9
69.114,6789,13.04,13.04,12.4,12.4,12.8,81.9,58.6,25.9
69.213,6839,13.27,13.27,12.32,12.32,12.9,81.9,59,25.9
69.314,6929,12.9,12.9,12.25,12.25,12.8,81.9,59.3,25.9
69.413,7050,13.01,13.01,12.17,12.17,12.8,81.9,59.7,25.9
69.513,7201,13.11,13.11,12.1,12.1,12.9,82,60,25.9
69.612,7168,12.81,12.81,12.03,12.03,12.9,82,60.3,25.9
69.711,7208,12.73,12.73,11.95,11.95,12.9,82,60.6,25.9
69.811,7305,12.69,12.69,11.88,11.88,12.7,82,61,25.9
69.913,7416,12.37,12.37,11.81,11.81,12.8,82.1,61.3,25.9
70.011,7475,12.43,12.43,11.73,11.73,12.8,82.1,61.6,25.9
70.111,7582,12.72,12.72,11.66,11.66,12.7,82.1,61.9,25.9
70.211,7576,12.65,12.65,11.59,11.59,12.8,82.1,62.2,25.9
70.311,7669,13,13,11.51,11.51,12.8,82.2,62.5,25.9
70.411,7798,12.82,12.82,11.54,11.54,12.5,82.2,62.8,25.9
70.51,7426,11.65,11.65,11.57,11.57,12.9,82.2,63.1,25.9
70.764,7463,13.94,13.94,11.6,11.6,13,82.2,63.4,25.9
70.859,7216,44.12,44.12,11.66,11.66,13,82.3,64.1,25.9
70.959,7010,44.12,44.12,11.69,11.69,13.4,82.3,64.4,25.9
71.057,6870,44.12,44.12,11.72,11.7,13.5,82.3,64.7,25.9
71.158,6821,44.12,44.12,11.75,11.7,13.5,82.4,65,25.9
71.257,6593,44.12,44.12,11.78,11.72,13.5,82.3,65.2,25.9
71.356,6495,44.12,44.12,11.81,11.75,13.5,82.4,65.5,25.9
71.457,6462,44.12,44.12,11.84,11.75,13.5,82.4,65.7,25.9
71.555,6181,44.12,44.12,11.87,11.77,13.5,82.4,65.9,25.9
71.657,6320,44.12,44.12,11.9,11.79,13.3,82.4,66.1,25.9
71.756,6316,16.89,16.89,11.93,11.82,13.4,82.5,66.2,25.9
71.854,6039,15.03,15.03,11.96,11.84,13.4,82.5,66.3,25.9
71.956,5978,27.89,27.89,11.99,11.86,13.4,82.5,66.4,25.9
72.056,5845,44.12,44.12,12.02,11.89,13.4,82.5,66.5,25.9
72.155,5742,44.12,44.12,12.05,11.9,13.3,82.6,66.6,25.9
72.256,5869,14.7,14.7,12.08,11.93,13.3,82.6,66.7,25.9
72.355,5873,15.51,15.51,12.1,11.96,13.2,82.6,66.7,25.9
72.454,6137,14.52,14.52,12.13,11.98,13.2,82.7,66.7,25.9
72.554,6810,11.95,11.95,12.16,11.99,13.3,82.7,66.7,25.9
72.654,6916,12.59,12.59,12.19,12.02,13.3,82.7,66.7,25.9
72.754,6808,15.3,15.3,12.22,12.05,13.3,82.7,66.7,25.9
72.854,7415,14.06,14.06,12.25,12.08,13.3,82.8,66.7,25.9
72.952,7409,19.79,19.79,12.28,12.11,13.3,82.8,66.7,25.9
73.052,6955,44.12,44.12,12.31,12.14,13.4,82.8,66.6,25.9
