time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
37068;49.7442;10.9565;11.2556;-188.155;0;94.32;1037.89;1058.89;44.1541;0;492.791;60.6051;683.886;76.8988;325.596;329.594
37119;49.7442;10.8741;11.5058;-188.499;0;93.67;1035.89;1058.89;44.1541;0;489.177;60.6051;687.886;74.8388;325.169;329.594
37168;49.7442;10.7642;11.0755;-188.499;0;94.06;1033.89;1058.89;44.1541;0;487.078;60.6051;690.886;73.5799;324.467;329.594
37217;49.7442;10.6238;8.00518;-187.354;0;93.8;1032.89;1058.89;44.1541;0;483.464;60.5075;694.886;72.0921;323.674;322.972
37268;49.7442;10.3735;10.7764;-187.354;0;93.93;1030.89;1058.89;44.1541;0;482.878;60.6051;697.886;70.6044;322.178;322.972
37319;49.7442;10.2942;10.5048;-187.354;0;93.67;1030.89;1058.89;44.1541;0;482.878;60.6051;696.886;69.6888;321.69;325.169
37368;49.7442;10.224;7.68472;-187.354;0;93.93;1030.89;1058.89;44.1541;0;485.906;60.8005;694.886;69.6888;321.293;322.972
37433;49.7442;10.1446;10.3339;-185.18;0;94.06;1029.89;1058.89;44.1541;0;485.906;60.8005;694.886;68.7732;320.775;322.972
37494;49.7442;9.88521;10.1446;-184.722;0;94.18;1028.89;1058.89;44.1541;0;482.781;60.5075;695.886;67.0566;319.585;322.972
37553;49.7442;9.84554;7.32459;-184.15;0;94.58;1028.89;1058.89;44.1541;0;484.978;60.6051;692.886;66.4844;319.279;318.577
37612;49.7442;9.75398;10.3644;-183.005;0;94.45;1027.89;1058.89;44.1541;0;492.693;61.1911;689.886;66.4844;318.883;320.775
37673;49.7442;9.70515;10.0348;-182.547;0;94.32;1027.89;1058.89;44.1541;0;487.664;60.5075;689.886;65.6832;318.669;322.972
37732;49.7442;9.68378;7.1842;-182.547;0;94.18;1027.89;1058.89;44.1541;0;488.494;60.6051;687.886;65.2254;318.669;318.577
37793;49.7442;9.68378;10.2637;-182.204;0;94.72;1027.89;1058.89;44.1541;0;488.298;60.361;686.886;65.3399;318.669;318.577
37850;49.7442;9.65631;10.0042;-182.204;0;93.93;1027.89;1058.89;44.1541;0;485.076;59.9704;686.886;64.9966;318.486;318.577
37901;49.7442;9.65631;7.14452;-182.547;0;94.32;1027.89;1058.89;44.1541;0;488.982;60.361;684.886;65.111;318.486;316.38
37951;49.7442;9.70515;10.3461;-183.005;0;93.8;1027.89;1058.89;44.1541;0;492.107;60.6051;681.886;65.4543;318.669;316.38
38002;49.7442;9.79366;10.6238;-183.806;0;94.18;1028.89;1058.89;44.1541;0;494.89;60.5075;678.886;66.9421;319.096;318.577
38050;49.7442;9.86385;10.3064;-184.15;0;93.93;1028.89;1058.89;44.1541;0;490.203;60.068;683.886;67.171;319.371;320.775
38101;49.7442;9.84554;10.0836;-184.722;0;93.8;1028.89;1058.89;44.1541;0;485.71;59.8727;684.886;66.3699;319.279;316.38
38145;49.7442;9.69599;10.2057;-184.722;0;93.67;1027.89;1054.89;44.1541;0;483.464;59.7751;687.886;65.3399;318.669;318.577
38194;49.7442;9.60443;9.93405;-183.348;0;93.8;1027.89;1054.89;44.1541;0;481.902;59.5797;686.886;64.6532;318.272;316.38
38244;49.7442;9.59527;7.10484;-183.005;0;94.06;1027.89;1054.89;44.1541;0;484.197;59.7751;684.886;64.3099;318.272;320.775
38295;49.7442;9.57391;10.166;-182.547;0;94.18;1027.89;1054.89;44.1541;0;488.982;60.2634;683.886;64.3099;318.181;320.775
38346;49.7442;9.60443;10.3064;-183.005;0;93.8;1027.89;1054.89;44.1541;0;486.296;59.7751;682.886;64.5388;318.272;318.577
38398;49.7442;9.60443;10.0836;-183.348;0;94.32;1027.89;1054.89;44.1541;0;487.81;59.8727;682.886;64.8821;318.394;322.972
38447;49.7442;9.61359;9.89437;-183.348;0;94.45;1027.89;1054.89;44.1541;0;484.001;59.5797;683.886;64.3099;318.394;318.577
38498;49.7442;9.63495;10.224;-182.547;0;94.99;1027.89;1054.89;44.1541;0;482.976;59.2868;681.886;64.8821;318.486;320.775
38542;49.7442;9.53424;9.89437;-182.547;0;94.32;1027.89;1054.89;44.1541;0;484.685;59.5797;682.886;64.081;318.089;316.38
38597;49.7442;9.52508;7.06517;-182.204;0;94.32;1027.89;1054.89;44.1541;0;486.98;59.7751;681.886;64.081;317.998;320.775
38644;49.7442;9.49456;10.0744;-181.517;0;94.18;1026.89;1054.89;44.1541;0;487.81;59.8727;682.886;63.8521;317.875;318.577
38697;49.7442;9.43352;10.0561;-182.204;0;94.32;1026.89;1054.89;44.1541;0;480.681;59.1891;684.886;63.051;317.692;318.577
38746;49.7442;9.43352;9.87606;-182.204;0;94.72;1026.89;1054.89;44.1541;0;480.681;59.1891;683.886;62.9366;317.692;320.775
38797;49.7442;9.45488;9.7845;-182.204;0;94.18;1026.89;1054.89;44.1541;0;484.685;59.5797;682.886;63.2799;317.692;316.38
38846;49.7442;9.39384;9.97372;-182.204;0;94.32;1026.89;1054.89;44.1541;0;487.078;59.8727;683.886;63.051;317.479;320.775
38897;49.7442;9.40605;9.7845;-181.517;0;94.18;1026.89;1054.89;44.1541;0;486.394;59.8727;681.886;62.4788;317.479;316.38
38946;49.7442;9.38469;6.86374;-182.204;0;94.18;1026.89;1054.89;44.1541;0;485.466;59.6774;682.886;62.5932;317.479;318.577
38999;49.7442;9.45488;10.0744;-183.806;0;94.18;1026.89;1054.89;44.1541;0;484.783;59.6774;681.886;62.7077;317.692;316.38
39046;49.7442;9.51592;10.2057;-183.348;0;93.67;1026.89;1054.89;44.1541;0;485.173;59.3844;679.886;63.5088;317.998;311.986
39097;49.7442;9.4854;9.97372;-183.005;0;93.67;1026.89;1054.89;44.1541;0;485.271;59.4821;680.886;63.7377;317.875;318.577
39145;49.7442;9.45488;9.76619;-183.806;0;94.06;1026.89;1054.89;44.1541;0;485.466;59.6774;682.886;63.1654;317.692;318.577
39197;49.7442;9.43352;9.99509;-183.348;0;93.8;1026.89;1054.89;44.0534;0;484.783;59.6774;684.886;63.051;317.692;316.38
39247;49.7442;9.43352;9.7845;-183.806;0;93.93;1026.89;1054.89;44.0534;0;479.167;59.0914;682.886;62.5932;317.57;320.775
39298;49.2574;9.43352;6.94614;-183.806;0;94.18;1026.89;1054.89;44.1541;0;485.466;59.6774;681.886;63.051;317.692;318.577
39345;49.2574;9.44573;9.82417;-183.806;0;94.72;1026.89;1054.89;44.1541;0;484.685;59.5797;681.886;63.051;317.692;320.775
39394;49.2574;9.45488;10.1263;-183.806;0;94.45;1026.89;1054.89;44.1541;0;486.101;59.5797;681.886;63.6232;317.692;318.577
39445;49.2574;9.46404;9.94625;-184.15;0;94.45;1026.89;1054.89;44.1541;0;484.587;59.4821;680.886;63.1654;317.784;320.775
39494;49.2574;9.47625;9.83638;-183.806;0;94.45;1026.89;1054.89;44.1541;0;487.664;59.7751;680.886;63.5088;317.784;316.38
39547;49.2574;9.50371;10.1752;-184.15;0;93.8;1027.89;1054.89;44.1541;0;487.566;59.6774;679.886;63.8521;317.875;320.775
39594;49.2574;9.4854;9.81502;-183.806;0;93.8;1026.89;1054.89;44.0534;0;485.271;59.4821;680.886;63.5088;317.875;320.775
39644;49.2574;9.4854;6.93393;-183.806;0;93.8;1026.89;1054.89;44.0534;0;487.664;59.7751;680.886;63.5088;317.875;320.775
39697;49.2574;9.45488;9.84554;-183.348;0;94.45;1026.89;1054.89;44.0534;0;488.494;59.7751;679.886;63.5088;317.692;320.775
39746;49.2574;9.41521;10.0653;-184.15;0;94.06;1026.89;1054.89;44.0534;0;486.199;59.6774;682.886;62.9366;317.692;320.775
39794;49.2574;9.44573;9.89437;-184.15;0;94.32;1026.89;1054.89;44.0534;0;484.587;59.4821;681.886;63.051;317.692;322.972
39844;49.2574;9.40605;6.86374;-184.15;0;94.32;1026.89;1054.89;44.0534;0;486.199;59.6774;681.886;62.8221;317.479;316.38
39894;49.2574;9.39384;10.0561;-182.547;0;93.93;1026.89;1054.89;44.0534;0;486.882;59.6774;680.886;62.9366;317.479;318.577
39945;49.2574;9.29618;9.67463;-182.547;0;94.58;1026.89;1054.89;44.0534;0;483.806;59.3844;681.886;62.2499;317.082;320.775
39994;49.2574;9.32365;6.79354;-181.517;0;94.45;1026.89;1054.89;44.1541;0;487.664;59.7751;679.886;62.021;317.174;318.577
40059;49.2574;9.35417;9.75398;-181.517;0;94.32;1026.89;1054.89;44.1541;0;489.177;59.7751;677.886;62.5932;317.296;318.577
40100;49.7442;9.41521;10.1935;-181.517;0;93.93;1026.89;1054.89;44.0534;0;489.666;59.5797;675.886;63.5088;317.57;320.775
40149;49.7442;9.45488;10.0256;-182.547;0;94.32;1026.89;1054.89;44.0534;0;490.496;59.6774;674.886;63.6232;317.692;318.577
40200;49.7442;9.56476;7.114;-182.547;0;94.32;1027.89;1054.89;44.0534;0;493.572;59.8727;672.886;64.4243;318.181;318.577
40250;49.7442;9.4854;10.1935;-181.517;0;94.06;1027.89;1054.89;44.0534;0;491.277;59.6774;675.886;64.3099;317.875;318.577
40299;49.7442;9.47625;9.76619;-181.517;0;93.93;1026.89;1054.89;44.0534;0;481.804;58.8961;679.886;63.2799;317.784;320.775
40350;49.7442;9.39384;9.70515;-182.204;0;93.93;1026.89;1054.89;44.0534;0;484.587;59.4821;685.886;62.4788;317.479;314.183
40393;49.7442;9.16494;9.25345;-182.204;0;93.8;1025.89;1054.89;44.0534;0;480.681;59.7751;692.886;59.7321;316.594;318.577
40444;49.7442;9.04591;9.50371;-185.752;0;94.06;1024.89;1054.89;44.0534;0;478.484;59.6774;693.886;58.5876;316.075;318.577
40494;49.7442;8.81396;9.11611;-184.951;0;93.93;1023.89;1054.89;44.0534;0;478.874;60.068;696.886;56.871;315.19;318.577
40545;49.7442;8.68578;5.99392;-184.493;0;93.41;1023.89;1054.89;44.0534;0;477.507;59.9704;697.886;55.841;314.671;316.38
40608;49.7442;8.55454;9.09475;-182.776;0;93.8;1022.89;1050.89;44.0534;0;479.802;60.2634;697.886;54.9254;314.091;316.38
40659;49.7442;8.41415;8.59422;-182.776;0;94.18;1022.89;1050.89;44.0534;0;479.265;60.361;700.886;53.7809;313.573;320.775
40708;49.7442;8.31343;5.65514;-182.776;0;94.32;1021.89;1050.89;44.0534;0;484.001;60.9958;698.886;52.7509;313.176;314.183
40759;49.7442;8.22493;8.40499;-183.921;0;93.67;1021.89;1050.89;44.0534;0;487.078;61.2887;698.886;52.2932;312.779;318.577
40799;49.7442;8.15473;8.70409;-183.921;0;94.18;1021.89;1054.89;44.0534;0;486.003;60.8981;697.886;52.1787;312.474;314.183
40850;49.7442;8.04486;8.39584;-183.577;0;94.18;1020.89;1050.89;44.0534;0;482.292;60.7028;698.886;50.8054;312.077;318.577
40899;49.7442;7.93499;8.12421;-183.12;0;94.45;1020.89;1050.89;44.0534;0;480.876;60.6051;699.886;49.5465;311.68;311.986
40950;49.7442;7.94414;8.75597;-182.776;0;94.18;1020.89;1050.89;44.0534;0;482.976;60.7028;695.886;50.6909;311.68;316.38
40995;49.7442;8.02349;8.60338;-180.602;0;94.72;1021.89;1050.89;44.0534;0;481.462;60.6051;698.886;52.1787;311.986;314.183
41049;49.7442;8.1059;5.84437;-182.204;0;94.32;1022.89;1050.89;44.0534;0;482.292;60.7028;700.886;53.4376;312.291;314.183
41099;49.7442;8.25545;9.07338;-181.403;0.094612;94.32;1022.89;1050.89;44.0534;0;478.972;60.8005;704.886;54.2387;312.871;309.788
41148;49.7442;9.7143;9.54644;-150.961;3.95234;93.93;1025.89;1050.89;44.0534;0;479.9;60.9958;707.886;56.871;317.387;309.788
41199;49.7442;12.9464;10.4956;-83.5525;5.91783;93.93;1053.89;1050.89;44.0534;0;477.165;61.5817;721.887;65.9121;326.573;311.986
41248;49.7442;13.7551;10.9961;-46.7012;6.99213;94.32;1059.89;1050.89;44.0534;0;471.99;62.1677;739.887;73.2366;336.797;311.986
41308;49.7442;13.1447;11.5364;-17.7466;7.68799;93.28;1051.89;1050.89;44.0534;0;454.899;63.779;778.888;77.5855;338.78;314.183
41349;49.7442;11.3441;10.4437;-6.18766;8.13968;93.67;1044.89;1046.89;44.0534;0;445.964;65.5857;826.888;73.0077;327.977;322.972
41408;49.7442;9.81502;9.50371;0.564597;8.43268;94.06;1037.89;1046.89;44.0534;0;446.696;69.3944;865.889;64.8821;319.188;322.972
41455;49.7442;9.25345;9.66547;4.57017;8.56696;94.06;1035.89;1046.89;44.0534;0;457.683;72.08;883.889;63.5088;316.868;320.775
41508;49.7442;8.34396;6.00612;1.93794;8.59138;93.8;1033.89;1046.89;44.0534;0;468.474;75.9863;905.89;58.931;313.298;320.775
41558;49.7442;8.21577;8.66442;0.679042;8.60359;93.8;1033.89;1046.89;44.0534;0;471.404;77.4023;912.89;56.7565;312.779;320.775
41605;49.7442;8.25545;8.54539;0.335707;8.6158;94.45;1033.89;1050.89;44.0534;0;484.587;79.9903;917.89;56.7565;312.871;320.775
41649;49.7442;8.22493;5.87489;0.106817;8.628;94.06;1034.89;1050.89;44.0534;0;492.107;81.504;920.89;56.7565;312.779;316.38
41702;49.7442;8.25545;8.82617;-0.350963;8.628;93.93;1034.89;1050.89;44.0534;0;498.504;83.0665;925.89;56.7565;312.871;314.183
41749;49.7442;7.97466;8.60338;-0.923188;8.628;93.8;1035.89;1050.89;44.0534;0;497.088;83.506;937.89;56.1843;311.772;318.577
41798;50.2478;7.94414;8.21577;-2.9832;8.628;93.93;1035.89;1054.89;43.9527;0;501.775;85.1661;942.89;55.0398;311.68;316.38
41849;50.2478;8.14557;8.18525;-0.579853;8.71346;93.67;1035.89;1054.89;43.9527;0;504.9;85.8986;950.89;55.6121;312.474;314.183
41901;50.2478;8.12421;5.70398;1.13682;8.79892;94.45;1036.89;1054.89;43.9527;0;502.703;86.6798;957.89;54.9254;312.382;311.986
41948;50.2478;8.06622;8.57591;2.28127;8.85996;94.06;1036.89;1054.89;43.9527;0;508.074;87.9982;963.89;55.3832;312.169;314.183
42001;50.1471;8.51487;8.4935;7.88908;9.06749;93.93;1038.89;1058.89;43.9527;0;504.168;88.4865;976.891;54.4676;313.969;311.986
42049;50.1471;9.68378;8.45383;22.538;9.62906;94.45;1044.89;1058.89;43.9527;0;502.898;88.9748;983.891;55.6121;318.669;311.986
42100;50.1471;10.3461;8.70409;47.1437;10.1662;94.06;1048.89;1063.89;43.9527;0;501.873;89.9025;996.891;59.0454;319.676;314.183
42149;50.1471;11.4143;9.1741;83.3083;10.9597;94.45;1059.89;1058.89;43.9527;0;501.384;90.9768;1012.89;61.7921;328.069;309.788
42198;50.1471;11.3349;10.0439;129.086;11.6068;94.18;1065.89;1063.89;43.9527;0;497.869;92.4905;1038.89;68.5443;330.479;314.183
42247;50.1471;11.0541;7.50465;147.741;12.034;93.8;1062.89;1063.89;43.9527;0;492.888;93.76;1067.89;69.3455;330.479;316.38
42300;50.1471;10.9961;10.6543;162.39;12.3026;93.8;1064.89;1063.89;43.9527;0;487.273;96.5921;1108.89;72.7788;332.677;316.38
42347;50.1471;11.0145;11.0358;168.112;12.4857;93.67;1065.89;1063.89;43.9527;0;486.492;98.7894;1141.89;74.3811;334.996;314.183
42398;50.1471;10.926;10.9046;171.316;12.5956;94.32;1066.89;1063.89;43.9527;0;489.666;103.575;1181.89;75.8688;336.797;314.183
42447;50.1471;10.7337;11.1549;170.286;12.6688;93.93;1067.89;1067.89;43.9527;0;490.789;106.993;1222.9;75.64;337.59;316.38
42498;50.1471;10.8039;11.0663;169.142;12.7177;93.92;1068.89;1067.89;43.852;0;495.965;111.876;1259.9;75.1822;341.283;316.38
42542;50.1471;10.6543;8.34396;168.112;12.7543;94.23;1068.89;1071.89;43.852;0;496.209;114.805;1298.9;74.4955;345.189;314.183
42595;51.1543;10.4865;11.1152;166.968;12.7665;93.3;1065.89;1071.89;43.852;0;502.996;119.981;1328.9;73.0077;347.569;320.775
42642;51.1543;10.4041;8.15473;165.137;12.6688;93.41;1064.89;1075.89;43.852;0;504.51;122.862;1358.9;71.5199;350.896;320.775
42693;51.1543;10.3247;10.6848;159.758;12.7177;93.62;1064.89;1080.89;43.852;0;510.467;127.061;1387.9;69.6888;353.978;325.169
42742;51.1543;10.2057;10.2759;160.101;12.7543;94.14;1062.89;1084.89;43.852;0;514.91;129.503;1407.9;68.7732;355.474;327.397
42793;51.1543;10.1141;10.6055;157.583;12.7665;94.7;1061.89;1093.89;43.852;0;520.281;133.36;1425.9;67.5144;356.969;333.989
42842;51.1543;9.98593;10.2637;146.139;12.5468;93.94;1056.89;1097.89;43.852;0;527.264;136.485;1439.9;65.7977;357.579;333.989
42893;51.1543;9.91574;7.57485;149.572;12.6322;94.29;1059.89;1101.89;43.7513;0;534.491;140.099;1457.9;63.9665;359.471;333.989
42942;51.1543;9.87606;10.2545;152.09;12.6933;94.41;1059.89;1110.89;43.7513;0;538.006;142.003;1475.9;63.3943;361.577;340.581
42997;51.1543;9.83638;10.0958;153.578;12.7421;94.74;1058.89;1114.89;43.7513;0;539.764;144.493;1489.9;63.2799;363.195;340.581
43042;51.1543;9.81502;10.1843;152.776;12.7665;94.98;1059.89;1122.89;43.7513;0;542.889;146.886;1507.9;63.051;365.178;347.173
43093;51.1543;9.80586;10.4651;153.578;12.7787;93.9;1060.89;1127.89;43.7513;0;549.188;150.304;1525.9;62.7077;366.796;349.37
43140;51.1543;9.7845;9.70515;151.746;12.8153;94.18;1061.89;1135.89;43.7513;0;549.969;152.306;1544.9;62.2499;369.176;351.567
43194;51.1543;10.8863;10.3155;172.118;13.1694;94.99;1084.89;1140.89;43.6505;0;549.091;154.503;1563.9;62.4788;382.787;358.19
43241;51.1543;13.1539;11.3135;199.928;13.9873;94.45;1125.89;1144.89;43.6505;0;550.897;156.603;1584.9;65.6832;410.192;362.584
43292;51.1543;14.0542;11.396;248.567;14.8419;94.79;1157.89;1152.89;43.6505;0;549.872;159.289;1614.9;73.8088;426.489;371.374
43343;51.1543;14.274;12.925;270.884;15.379;92.92;1164.89;1157.89;43.6505;0;547.967;161.388;1650.9;79.3022;434.576;395.574
43392;51.1543;14.8142;14.0542;289.538;15.7453;91.32;1176.89;1165.89;43.6505;0;546.6;166.271;1700.9;85.2533;442.786;410.894
43445;51.1543;14.8661;13.7246;298.923;16.0138;91.58;1192.89;1169.89;43.6505;0;549.676;170.861;1743.9;88.5722;456.58;428.473
43493;52.6484;14.5243;12.0552;301.898;16.1237;87.6;1191.89;1178.89;43.5498;0;555.78;177.209;1777.9;91.09;457.678;439.49
43543;52.6484;14.5151;14.5365;303.386;16.197;85.2;1193.89;1191.89;43.5498;0;571.21;184.484;1801.9;91.6622;461.585;454.871
43592;52.6484;14.5059;14.9241;307.277;16.2458;82.98;1196.89;1199.89;43.5498;0;586.982;191.564;1816.9;91.8911;463.996;463.69
43643;52.6484;14.5365;14.2648;308.307;16.2824;82.1;1199.89;1216.89;43.5498;0;601.679;197.668;1830.9;92.0056;466.681;474.677
43692;52.6484;14.5365;12.2444;307.277;16.2946;79.38;1203.89;1229.9;43.4491;0;614.668;204.504;1849.91;92.12;469.886;483.497
43743;52.6484;14.5151;14.5761;307.277;16.319;77.67;1206.89;1242.9;43.4491;0;617.891;207.678;1878.91;91.8911;474.372;487.891
43792;52.6484;14.4937;15.0645;302.356;16.319;72.91;1211.89;1255.9;43.4491;0;621.602;213.391;1911.91;91.2045;479.59;492.286
43841;52.6484;14.5365;14.7959;301.097;16.3312;70.64;1216.89;1268.9;43.4491;0;624.482;217.2;1949.91;90.7467;486.487;494.483
43892;52.6484;14.5151;14.4358;289.08;16.1237;65.74;1223.9;1281.9;43.3484;0;627.363;223.303;1985.91;89.9456;492.194;500.983
43957;52.6484;14.1946;12.1651;283.358;16.0261;63.62;1228.9;1289.9;43.3484;0;630.977;227.893;2016.91;88.5722;492.072;509.773
44007;52.6484;14.1153;14.3564;280.726;16.0261;62.2;1224.9;1302.9;43.3484;0;635.664;233.802;2050.91;87.7711;495.277;514.167
44047;52.6484;14.4052;14.7043;279.696;16.0749;62.29;1235.9;1310.9;43.3484;0;636.787;237.268;2079.91;87.3133;503.578;516.395
44098;52.6484;14.3442;14.7165;277.522;16.0383;62.38;1240.9;1315.9;43.2476;0;638.106;241.663;2112.91;87.0844;506.996;520.79
44147;52.6484;13.9352;14.5059;274.889;16.0138;61.34;1235.9;1319.9;43.2476;0;636.104;243.763;2143.91;86.2833;504.096;516.395
44198;52.6484;14.2343;14.5151;273.516;16.0383;60.86;1247.9;1319.9;43.2476;0;633.369;247.083;2168.91;85.94;512.672;516.395
44247;52.6484;13.8559;14.4266;272.371;16.0627;60.83;1250.9;1323.9;43.2476;0;629.707;248.499;2199.91;85.4822;510.475;516.395
44293;54.5453;14.1244;14.4052;275.69;16.1603;60.12;1254.9;1323.9;43.1469;0;629.903;252.064;2228.91;85.3678;518.776;520.79
44342;54.5453;14.0665;13.8864;276.72;16.2214;60.37;1256.9;1323.9;43.1469;0;627.998;253.675;2255.91;85.2533;520.973;522.987
44407;54.5453;13.6453;13.7155;267.336;16.0383;59.05;1251.9;1319.9;43.0462;0;628.193;257.484;2279.91;84.4522;516.792;520.79
44455;54.5453;13.8559;13.5659;268.709;16.1115;58.4;1251.9;1319.9;43.0462;0;628.291;259.486;2305.91;83.88;523.17;520.79
44505;54.5453;13.7643;11.8751;271.341;16.1848;58.17;1260.9;1323.9;42.9455;0;627.07;262.562;2327.91;83.7655;524.269;525.184
44549;54.5453;13.7063;11.8538;272.371;16.2458;58.43;1261.9;1319.9;42.9455;0;628.877;265.296;2350.91;83.7655;525.886;527.382
44607;54.5453;13.6148;11.866;272.715;16.2702;57.78;1262.9;1323.9;42.8447;0;628.877;267.982;2370.91;83.6511;526.771;529.579
44657;54.5453;13.1844;11.5058;268.366;16.1115;57.59;1261.9;1323.9;42.8447;0;632.393;271.205;2383.91;81.3622;520.179;531.776
44711;54.5453;13.3462;11.1762;264.36;16.1115;57.63;1260.9;1323.9;42.744;0;638.106;274.965;2396.91;78.3866;524.574;531.776
44762;54.5453;13.1539;12.0643;267.908;16.2336;56.74;1257.9;1328.9;42.744;0;639.571;278.09;2421.91;75.1822;524.391;529.579
44809;54.5453;12.9738;11.7164;269.167;16.2946;56.7;1264.9;1328.9;42.6433;0;638.106;279.506;2444.91;73.5799;523.78;529.579
44860;54.5453;12.7755;12.1559;268.366;16.3068;55.75;1256.9;1328.9;42.6433;0;636.299;282.484;2473.92;70.261;523.475;531.776
44910;54.5453;12.6747;12.0247;267.336;16.319;55.38;1256.9;1323.9;42.6433;0;633.467;284.193;2500.92;69.231;524.574;529.579
44959;54.5453;12.6961;12.0247;265.161;16.319;56.45;1261.9;1323.9;42.6433;0;630.195;286.683;2530.92;67.9721;527.595;529.579
45008;54.5453;12.806;12.2047;265.161;16.3312;56.59;1265.9;1323.9;42.5426;0;628.291;288.197;2556.92;68.7732;531.99;531.776
45058;54.5453;13.1966;12.4245;267.908;16.4411;56.3;1278.9;1319.9;42.5426;0;629.268;292.396;2583.92;70.3755;541.695;533.973
45107;54.5453;13.2943;12.6747;269.167;16.5144;56.87;1283.9;1323.9;42.4586;0;629.463;294.887;2612.92;71.291;546.394;533.973
45158;54.5453;13.5537;13.9047;270.083;16.5632;56.25;1292.9;1319.9;42.4586;0;632.588;299.379;2635.92;80.9044;553.474;538.368
45208;54.5453;14.1641;13.6453;273.173;16.7463;56.51;1296.9;1323.9;42.3579;0;632.979;302.065;2658.92;81.1333;567.574;542.793
45267;54.5453;16.1845;13.9444;313.114;17.6985;58.7;1376.9;1328.9;42.3579;0;638.301;307.289;2673.92;83.88;604.378;549.385
45313;54.5453;17.9547;13.4042;351.567;18.9071;58.91;1422.9;1332.9;42.2572;0;646.407;311.879;2682.92;88.2289;633.981;573.586
45368;54.5453;18.6353;15.3666;403.983;20.0059;59.73;1471.9;1340.9;42.2572;0;657.881;319.301;2700.92;95.8967;646.28;608.682
45426;54.5453;18.675;16.2364;433.51;20.8604;59.51;1479.9;1349.9;42.1565;0;666.182;327.163;2734.92;103.221;653.879;639.474
45477;54.5453;17.4755;8.68578;445.527;21.2999;59.56;1483.9;1357.9;42.1565;0;669.698;331.801;2769.92;106.54;638.375;650.491
45527;54.5453;17.0452;8.1059;457.543;21.5807;56.26;1417.9;1366.9;42.1565;0;694.698;338.784;2688.92;24.5975;620.187;676.889
45573;54.5453;16.2944;6.98582;460.519;21.7638;55.01;1383.9;1379.9;42.1565;0;719.699;340.005;2583.92;22.8808;594.369;674.692
45618;54.5453;16.1266;6.9553;464.181;21.8859;54.98;1344.9;1387.9;42.0558;0;746.799;331.801;2444.91;26.8864;573.891;652.688
45661;54.5453;17.2741;7.59621;457.543;21.9103;57.78;1354.9;1396.9;42.0558;0;761.301;322.866;2295.91;29.8619;567.269;630.685
45711;54.5453;17.9364;8.05402;441.75;21.9713;60.89;1376.9;1404.9;41.955;0;776.39;304.701;2155.91;34.0964;553.474;615.273
45760;54.5453;18.0646;8.82617;431.565;21.8615;62.05;1375.9;1413.9;41.955;0;789.866;296.205;2034.91;36.9575;536.476;597.787
45811;54.5453;18.0554;8.28597;404.784;21.7882;66.65;1344.9;1422.9;41.955;0;799.486;279.066;1909.91;35.2409;516.395;575.783
45861;54.5453;19.6852;19.1755;368.963;20.9093;74.38;1404.9;1430.9;41.955;0;796.8;267.396;1859.91;121.303;524.269;540.596
45913;54.5453;17.445;16.856;250.284;18.077;68.78;1304.9;1434.9;41.955;0;761.692;255.579;1862.91;125.309;502.784;518.592
45961;54.5453;8.36532;13.9963;97.1562;11.8265;64.75;1130.89;1447.9;41.955;0;763.206;253.48;1820.9;104.48;389.379;505.378
46013;54.1424;1.95307;10.2759;-38.0034;7.77344;83.04;1046.89;1464.9;41.8543;0;790.892;250.599;1740.9;60.991;349.797;472.48
46062;54.1424;0.015047;8.1761;-45.9001;7.05317;90;1036.89;1477.9;41.8543;0;812.181;247.669;1670.9;51.0343;330.174;382.391
46111;54.1424;0.015047;6.98582;-57.1157;6.36952;94.58;1034.89;1486.9;41.8543;0;799.974;237.464;1648.9;37.072;328.892;358.19
46162;54.1424;0.015047;6.26554;-63.9824;5.75912;93.8;1035.89;1481.9;41.8543;0;772.679;230.091;1659.9;29.2897;329.472;342.778
46213;54.1424;0.015047;5.58495;-74.7402;5.20976;94.06;1035.89;1473.9;41.8543;0;734.494;219.104;1652.9;18.8752;329.076;331.792
46262;54.1424;0.024203;2.6947;-80.0047;4.70924;93.8;1035.89;1460.9;41.8543;0;712.375;212.903;1660.9;12.8096;329.594;318.577
46313;54.1424;0.024203;4.06505;-89.1603;4.24533;94.18;1035.89;1447.9;41.8543;0;681.271;204.602;1672.9;5.25627;330.174;309.788
46362;54.1424;0.015047;3.56452;-94.997;3.84247;94.58;1036.89;1430.9;41.8543;0;664.669;200.793;1679.9;0.564025;330.693;300.969
46413;54.1424;0.015047;1.29384;-101.978;3.47623;94.32;1036.89;1417.9;41.7536;0;645.87;195.666;1685.9;-4.70045;331.09;294.468
