time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
22629;43.4491;10.3949;10.7062;114.781;11.3016;55.78;1224.9;1362.9;49.6435;0;641.377;296.986;2575.92;58.4732;489.387;498.878
22678;43.4491;10.4041;10.7764;112.377;11.2161;56.04;1214.89;1362.9;49.6435;0;642.989;298.109;2573.92;57.6721;489.478;496.681
22729;43.4491;10.8344;10.0744;114.781;11.3138;56.15;1214.89;1366.9;49.6435;0;644.209;298.305;2571.92;58.0154;497.291;496.681
22780;43.4491;10.8344;10.1141;119.13;11.4114;56.42;1224.9;1366.9;49.6435;0;642.598;297.865;2575.92;57.7865;497.474;494.483
22828;43.4491;10.8741;9.94625;120.961;11.4725;56.15;1225.9;1362.9;49.6435;0;641.67;297.67;2575.92;58.5876;498.084;498.878
22880;43.4491;10.8649;9.97372;122.334;11.4969;56.68;1225.9;1362.9;49.6435;0;642.598;297.768;2573.92;60.6477;498.084;496.681
22927;43.4491;10.8863;10.0348;122.563;11.5091;56.39;1226.9;1366.9;49.6435;0;643.379;298.598;2574.92;59.3887;498.267;496.681
22978;43.4491;10.8863;10.0164;122.792;11.5213;56.28;1226.9;1366.9;49.6435;0;642.207;298.5;2581.92;59.1599;498.786;496.681
23026;43.4491;10.8954;10.1446;122.792;11.5213;56.12;1226.9;1366.9;49.6435;0;645.674;299.867;2581.92;61.3343;498.969;496.681
23074;43.4491;10.9137;11.6065;122.792;11.5213;56.14;1227.9;1366.9;49.6435;0;645.772;300.209;2582.92;61.3343;499.488;498.878
23127;42.9455;10.926;11.6737;122.792;11.5213;56.14;1227.9;1366.9;49.7442;0;647.188;301.186;2582.92;60.5332;499.58;494.483
23178;42.9455;10.926;11.9056;122.792;11.5213;55.91;1227.9;1366.9;49.7442;0;646.7;300.6;2581.92;62.3643;499.58;496.681
23225;42.9455;10.926;11.8446;122.792;11.5213;55.9;1226.9;1366.9;49.7442;0;647.481;300.99;2584.92;62.1354;499.793;498.878
23278;42.9455;10.926;11.225;122.792;11.5213;55.6;1226.9;1366.9;49.7442;0;647.09;300.893;2583.92;61.2199;499.671;498.878
23327;42.9455;10.9137;11.1762;122.792;11.5213;56.02;1227.9;1370.9;49.7442;0;647.481;301.088;2582.92;61.7921;499.58;498.878
23380;42.9455;10.926;10.2759;122.792;11.5213;55.72;1227.9;1370.9;49.7442;0;649.092;302.065;2582.92;61.7921;499.58;500.983
23427;42.9455;10.9137;10.2362;122.792;11.5213;55.9;1227.9;1370.9;49.7442;0;648.164;301.772;2584.92;60.8765;499.58;500.983
23478;42.9455;10.9137;10.2759;122.792;11.5213;55.91;1227.9;1370.9;49.7442;0;648.897;302.065;2587.92;60.8765;499.793;500.983
23525;42.9455;10.9137;10.1446;122.792;11.5213;55.76;1227.9;1370.9;49.8449;0;650.801;303.188;2588.92;61.3343;499.885;500.983
23578;42.9455;10.9137;10.166;122.563;11.5213;55.83;1227.9;1370.9;49.8449;0;646.602;301.576;2585.92;60.991;499.671;498.878
23625;42.9455;10.926;10.3461;122.792;11.5213;55.67;1227.9;1370.9;49.8449;0;645.381;300.6;2587.92;60.991;499.976;496.681
23678;42.9455;10.9351;10.3155;122.792;11.5213;55.82;1227.9;1370.9;49.8449;0;647.969;301.674;2587.92;60.8765;500.19;498.878
23725;42.9455;10.926;11.6951;122.563;11.5213;55.71;1228.9;1370.9;49.8449;0;647.579;302.065;2585.92;61.2199;499.793;496.681
23778;42.9455;10.9137;11.6554;122.792;11.5213;55.86;1228.9;1370.9;49.8449;0;648.604;302.162;2585.92;61.2199;499.671;498.878
23827;42.9455;10.9137;11.8049;122.792;11.5213;55.86;1227.9;1370.9;49.8449;0;649.776;302.504;2585.92;60.7621;499.671;500.983
23878;42.9455;10.9046;11.7347;122.563;11.5213;55.95;1227.9;1375.9;49.8449;0;649.581;302.797;2590.92;60.8765;499.885;498.878
23925;42.9455;10.9137;11.0755;122.563;11.5213;55.97;1227.9;1375.9;49.8449;0;647.188;301.772;2591.92;60.8765;500.068;498.878
23980;42.9455;10.9046;11.0938;122.563;11.5213;56.07;1228.9;1375.9;49.8449;0;649.19;302.699;2591.92;61.2199;499.885;500.983
24042;42.9455;10.9351;10.3949;122.563;11.5213;55.83;1228.9;1375.9;49.8449;0;649.971;303.188;2591.92;61.2199;500.495;500.983
24099;42.9455;10.9137;10.224;122.563;11.5213;56.46;1228.9;1375.9;49.8449;0;651.192;303.969;2589.92;60.8765;499.976;498.878
24150;42.9455;10.9351;11.5852;122.563;11.5213;56.37;1228.9;1375.9;49.9456;0;649.678;303.285;2591.92;60.991;500.495;500.983
24199;42.9455;10.9351;11.8965;122.792;11.5335;55.82;1229.9;1375.9;49.9456;0;652.071;304.262;2591.92;61.7921;500.495;500.983
24248;42.9455;10.9443;11.985;122.792;11.5335;55.97;1228.9;1375.9;49.9456;0;654.708;305.385;2592.92;62.1354;500.678;503.181
24299;42.9455;11.3349;11.225;126.912;11.6556;55.57;1237.9;1379.9;49.9456;0;655.098;305.58;2594.92;62.3643;508.186;500.983
24350;42.9455;10.9137;11.1365;122.792;11.5335;55.37;1239.9;1379.9;49.9456;0;652.608;304.897;2596.92;60.991;500.495;503.181
24403;42.9455;11.3654;10.4956;125.882;11.6312;55.5;1239.9;1379.9;49.9456;0;649.581;303.676;2594.92;61.6777;508.491;505.378
24450;42.9455;10.9565;10.4865;124.966;11.619;55.49;1239.9;1379.9;49.9456;0;648.506;303.09;2597.92;62.3643;501.075;507.575
24492;42.9455;11.3837;10.4041;124.737;11.5946;55.45;1239.9;1379.9;49.9456;0;649.678;303.871;2597.92;61.6777;509.376;509.773
24545;42.9455;10.9656;10.4041;122.792;11.5335;55.91;1229.9;1379.9;49.9456;0;649.385;303.578;2591.92;61.9066;501.167;505.378
24596;42.9455;10.9565;10.3339;124.28;11.5701;55.62;1229.9;1379.9;49.9456;0;652.803;304.994;2592.92;62.8221;500.678;503.181
24645;42.9455;11.3746;10.3552;127.942;11.7044;55.61;1239.9;1379.9;49.9456;0;654.903;305.58;2593.92;63.5088;508.888;503.181
24695;42.9455;11.3837;11.8263;124.28;11.5701;55.16;1239.9;1379.9;49.9456;0;650.997;303.774;2593.92;61.7921;508.979;505.378
24744;42.4586;10.9443;11.7164;123.479;11.5823;55.39;1239.9;1379.9;49.9456;0;651.778;304.506;2594.92;62.1354;500.892;505.378
24795;42.4586;11.3746;12.1345;128.743;11.7044;55.4;1239.9;1379.9;49.9456;0;651.68;304.701;2595.92;62.2499;508.979;507.575
24844;42.4586;10.9443;12.0949;122.792;11.5335;55.61;1229.9;1379.9;49.9456;0;652.999;305.19;2594.92;62.2499;500.892;507.575
24897;42.4586;11.3746;12.1254;126.912;11.6556;55.51;1239.9;1379.9;49.9456;0;651.973;304.506;2595.92;62.7077;508.979;509.773
24944;42.4586;11.3654;11.3258;129.887;11.6068;55.09;1239.9;1383.9;49.9456;0;653.194;305.287;2597.92;62.4788;508.979;507.575
24995;42.4586;10.9443;11.2952;125.767;11.619;55.37;1229.9;1379.9;49.9456;0;653.194;305.287;2594.92;62.4788;500.892;507.575
25042;42.4586;11.3746;10.4956;129.086;11.7288;55.12;1239.9;1383.9;49.9456;0;651.68;304.604;2595.92;62.7077;508.979;507.575
25092;42.4586;11.3837;10.5261;131.719;11.7899;55.06;1239.9;1383.9;49.9456;0;651.875;304.897;2600.92;62.7077;509.467;507.575
25145;42.4586;10.9565;10.3949;125.882;11.5701;55.16;1239.9;1383.9;50.1471;0;650.704;304.604;2600.92;63.8521;501.472;509.773
25194;42.4586;10.9565;10.3247;125.31;11.6068;55.55;1230.9;1383.9;50.1471;0;652.608;305.58;2596.92;62.5932;501.167;507.575
25245;42.4586;11.3837;10.5536;128.743;11.7166;55.33;1239.9;1383.9;50.1471;0;655.684;306.703;2598.92;62.5932;509.376;507.575
25294;42.4586;11.3837;10.6146;131.375;11.7777;55.13;1239.9;1383.9;50.1471;0;655.782;306.508;2597.92;63.3943;509.284;507.575
25345;42.4586;11.4143;11.985;131.947;11.8143;55.28;1240.9;1383.9;50.1471;0;653.487;305.971;2596.92;64.7677;509.773;507.575
25394;42.4586;11.396;11.9453;132.977;11.8265;55.09;1239.9;1387.9;50.1471;0;651.583;304.994;2598.92;64.081;509.59;505.378
25445;42.4586;11.4265;12.4062;133.321;11.8387;55.05;1240.9;1387.9;50.1471;0;655.88;306.801;2596.92;64.081;509.986;507.575
25494;42.4586;11.4051;12.3757;133.321;11.8387;55.37;1240.9;1387.9;50.1471;0;651.875;304.799;2597.92;66.0266;509.681;507.575
25545;42.4586;11.4051;11.5852;133.321;11.8387;54.99;1240.9;1387.9;50.2478;0;654.073;305.776;2599.92;66.0266;509.773;507.575
25598;42.4586;11.4143;11.7164;133.893;11.8509;54.97;1240.9;1387.9;50.2478;0;654.268;305.873;2596.92;66.8277;509.773;507.575
25645;42.4586;11.4265;11.045;133.893;11.8509;54.79;1240.9;1387.9;50.2478;0;655.88;306.264;2593.92;67.0566;509.681;507.575
25699;42.4586;11.6157;10.9565;136.754;11.9364;55.15;1245.9;1387.9;50.2478;0;653.194;305.287;2597.92;65.111;513.587;507.575
25745;42.4586;11.4143;10.7642;134.122;11.8509;54.86;1249.9;1392.9;50.2478;0;653.194;305.287;2595.92;66.7132;509.681;509.773
25805;42.4586;11.4143;10.755;136.296;11.9242;54.87;1240.9;1392.9;50.2478;0;657.295;307.192;2590.92;66.141;509.376;511.97
25856;42.4586;12.2749;10.8649;141.904;12.1805;55.05;1249.9;1392.9;50.2478;0;657.979;307.387;2594.92;65.5688;525.581;509.773
25902;42.4586;13.6544;11.4143;167.883;12.8398;55.4;1289.9;1392.9;50.2478;0;658.467;307.387;2594.92;69.8033;551.277;511.97
25947;42.4586;15.1255;13.4042;188.941;13.5844;55.24;1324.9;1396.9;50.2478;0;657.295;307.777;2601.92;75.5255;579.079;522.987
25998;42.4586;15.2354;13.9138;206.337;13.9873;54.92;1332.9;1396.9;50.2478;0;655.684;308.168;2612.92;82.0489;581.978;547.188
26049;42.4586;15.4246;15.1347;212.288;14.1948;54.53;1337.9;1396.9;50.3485;0;661.69;311.489;2618.92;84.6811;585.671;569.191
26101;42.4586;15.5253;15.4948;216.751;14.2925;54.72;1345.9;1400.9;50.3485;0;662.764;313.1;2625.92;92.12;588.082;575.783
26148;42.4586;16.0441;15.4765;222.588;14.5;54.92;1365.9;1404.9;50.3485;0;666.085;314.907;2627.92;96.4689;596.291;586.77
26202;42.4586;17.0666;15.8549;237.351;14.9151;55.66;1401.9;1413.9;50.3485;0;674.776;319.399;2622.92;101.276;610.391;593.392
26247;42.4586;17.5854;16.4745;247.079;15.2936;55.74;1420.9;1422.9;50.3485;0;679.269;321.499;2627.92;105.624;619.576;606.484
26297;42.4586;18.0157;16.7064;262.186;15.6964;55.52;1439.9;1430.9;50.3485;0;690.597;327.065;2632.92;109.401;627.481;615.273
26348;42.4586;19.0168;17.6465;272.715;16.0627;56.26;1461.9;1439.9;50.4493;0;702.511;333.364;2629.92;114.666;642.373;619.668
26398;42.4586;19.0961;18.266;281.756;16.3068;56;1483.9;1451.9;50.4493;0;716.379;339.565;2631.92;121.99;643.991;630.685
26449;42.4586;19.1541;18.6567;285.533;16.49;56.02;1486.9;1464.9;50.4493;0;720.09;340.786;2634.92;127.026;645.395;637.277
26498;42.4586;20.5367;19.1053;306.362;17.0637;58.09;1549.9;1473.9;50.4493;0;728.488;345.181;2633.92;130.001;666.391;648.294
26548;42.4586;21.9254;19.8744;324.787;17.7474;59.83;1604.9;1486.9;50.4493;0;733.371;347.378;2638.92;134.007;688.273;659.28
26602;42.4586;22.5052;20.7351;347.333;18.3456;61.39;1666.9;1499.9;50.4493;0;742.404;352.993;2641.92;141.56;697.977;672.495
26648;42.4586;24.7759;21.7972;369.306;19.249;63.21;1725.9;1511.9;50.55;0;751.487;357.583;2643.92;148.77;732.768;687.876
26697;42.4586;27.1656;22.7952;416.572;20.5674;70.93;1885.91;1524.9;50.55;0;759.885;363.198;2651.92;159.986;792.583;705.393
26749;42.4586;28.3071;24.2754;438.317;21.5319;69.31;1888.91;1537.9;50.55;0;761.887;365.786;2672.92;166.624;820.69;773.57
26797;42.4586;30.3672;25.7861;488.558;22.7527;73.54;1989.91;1554.9;50.55;0;776.39;374.576;2683.92;185.278;882.275;813.091
26847;42.4586;32.0275;27.7974;516.94;23.8025;74.57;2022.91;1571.9;50.6507;0;786.692;381.363;2688.92;196.15;923.475;876.874
26907;42.4586;33.1476;29.6255;553.906;24.6449;75.94;2074.91;1593.9;50.6507;0;806.37;392.398;2707.92;216.178;956.77;929.578
26948;42.4586;33.2452;31.0447;566.953;25.121;74.98;2077.91;1614.9;50.6507;0;817.503;399.576;2715.92;226.593;961.988;964.766
26999;42.4586;33.2452;31.8657;577.482;25.3652;74.17;2080.91;1635.9;50.6507;0;831.469;407.877;2726.92;237.236;965.864;991.164
27048;42.4586;33.2574;32.4975;581.716;25.5117;74.17;2080.91;1665.9;50.7514;0;850.268;418.18;2735.92;242.73;969.191;1008.68
27097;42.4586;33.2757;32.7966;585.493;25.646;70.69;2082.91;1691.9;50.7514;0;878.784;434.586;2740.92;244.79;971.479;1008.68
27148;42.4586;34.2463;33.2269;593.962;25.9512;70.6;2113.91;1721.9;50.7514;0;895.386;443.766;2760.92;247.193;1000.78;1015.27
27196;42.4586;34.6949;33.1964;606.894;26.3174;70.01;2128.91;1746.9;50.7514;0;912.281;455.095;2769.92;250.169;1013.87;1030.68
27254;42.4586;35.1771;33.7671;614.104;26.647;69.23;2141.91;1768.9;50.8521;0;921.265;462.37;2798.92;252.572;1034.29;1046.06
27295;42.4586;35.6166;34.1974;623.946;26.8912;69.05;2152.91;1793.9;50.8521;0;943.775;477.263;2814.92;257.951;1053.57;1052.69
27343;43.4491;35.1161;34.4569;622.344;26.9034;67.93;2141.91;1815.9;50.9529;0;953.883;485.466;2837.92;259.095;1041.18;1063.67
27398;43.4491;35.1069;34.7865;620.284;26.9034;67.6;2143.91;1836.9;50.9529;0;967.067;496.209;2842.92;260.469;1041.98;1070.27
27443;43.4491;34.5576;34.7071;610.328;26.6104;67.63;2142.91;1853.91;50.9529;0;975.465;501.873;2861.92;261.613;1032.27;1068.07
27498;43.4491;34.5271;34.6858;607.581;26.5982;66.2;2127.91;1866.91;50.9529;0;981.569;508.562;2874.92;260.24;1033.77;1063.67
27543;43.4491;34.4569;34.585;606.551;26.5982;66.61;2128.91;1879.91;51.0536;0;979.811;509.392;2888.92;260.583;1035.17;1048.26
27594;43.4491;34.875;34.0265;604.72;26.5982;67.71;2141.91;1883.91;51.0536;0;979.469;512.566;2919.92;256.806;1053.08;1050.49
27643;43.4491;34.8262;34.2768;604.491;26.6714;67.32;2125.91;1887.91;51.255;0;978.59;515.301;2929.92;255.09;1052.57;1057.08
27692;43.4491;34.8078;34.5973;603.919;26.6592;67.78;2139.91;1887.91;51.255;0;977.809;517.693;2942.92;258.981;1056.47;1057.08
27741;43.4491;34.2951;34.405;600.714;26.5982;66.96;2124.91;1892.91;51.255;0;981.667;521.697;2961.92;256.349;1047.77;1063.67
27794;43.4491;33.1872;33.2269;567.525;25.6826;65.77;2094.91;1896.91;51.255;0;983.669;526.287;2976.92;252.686;1022.47;1054.89
27843;43.4491;30.5961;31.4262;527.126;24.2176;63.29;2048.91;1900.91;51.255;0;982.497;527.801;2985.92;241.585;957.38;1039.47
27894;43.4491;26.8147;26.8757;406.387;20.9947;55.87;1905.91;1904.91;51.255;0;985.573;530.877;2992.92;206.68;866.681;988.966
27943;43.4491;21.0952;24.1259;326.161;17.8695;46.5;1723.9;1900.91;51.3558;0;990.065;530.975;2974.92;180.128;737.986;911.969
27993;43.4491;18.5163;19.7645;257.379;16.0749;42.36;1510.9;1896.91;51.3558;0;982.887;526.385;2978.92;142.819;687.387;804.271
28042;43.4491;17.4267;17.735;244.561;15.6964;45.24;1468.9;1875.91;51.3558;0;966.09;520.184;2998.92;120.273;665.292;716.38
28093;43.4491;17.3351;16.975;243.531;15.6964;49.51;1464.9;1836.9;51.3558;0;915.601;496.99;3020.92;106.883;665.872;661.478
28142;42.4586;16.9262;16.6454;234.147;15.1837;50.62;1465.9;1785.9;51.3558;0;880.298;480.193;3038.92;105.052;657.968;630.685
28199;42.4586;16.4745;16.1968;208.168;14.5733;52.19;1435.9;1734.9;51.3558;0;829.906;454.167;3038.92;103.221;648.477;602.09
28252;42.4586;12.6839;14.4937;86.1695;10.7156;53.88;1321.9;1678.9;51.3558;0;796.409;434.684;3029.92;82.1633;564.095;575.783
28303;42.4586;7.55349;10.4163;14.1835;7.98098;55.15;1225.9;1640.9;51.3558;0;782.395;424.772;2999.92;48.2876;466.193;547.188
28356;42.4586;5.00507;8.6461;-38.3467;7.90773;55.74;1163.89;1605.9;51.3558;0;774.876;414.567;2968.92;30.7775;426.886;498.878
28407;42.4586;4.95318;7.52602;-39.6056;7.82228;56.57;1161.89;1584.9;51.3558;0;760.276;405.68;2966.92;22.8808;426.367;459.296
28453;42.4586;5.15461;6.61347;-40.5212;7.77344;56.87;1165.89;1558.9;51.255;0;740.891;396.402;2972.92;7.65962;429.388;424.078
28503;42.4586;5.13325;6.29606;-41.3223;7.72461;56.8;1165.89;1537.9;51.255;0;731.271;390.884;2966.92;3.88293;428.686;397.772
28555;42.4586;4.88604;5.92372;-42.5812;7.66357;57.18;1160.89;1520.9;51.255;0;721.994;385.367;2962.92;1.36514;425.696;375.768
28600;42.4586;4.85552;5.42319;-43.4967;7.61474;57.12;1160.89;1503.9;51.255;0;715.011;381.9;2969.92;-3.09822;425.696;366.979
28655;42.4586;4.96539;5.21565;-44.2978;7.56591;57.17;1162.89;1490.9;51.255;0;702.609;376.285;2975.92;-7.56157;426.794;362.584
28704;42.4586;4.85552;5.19429;-45.3279;7.51708;57.24;1161.89;1473.9;51.255;0;694.894;372.281;2970.92;-8.59157;425.787;362.584
28755;42.4586;4.84331;5.30416;-46.3578;7.45604;57.15;1159.89;1456.9;51.255;0;687.57;366.909;2961.92;-6.07378;425.268;364.782
28804;42.4586;4.15356;5.26449;-48.189;7.33396;58.41;1150.89;1447.9;51.255;0;683.565;363.882;2957.92;-5.616;419.989;366.979
28853;42.4586;4.1444;5.39572;-50.5923;7.21188;57.93;1147.89;1439.9;51.255;0;680.88;361.001;2939.92;-5.50156;419.073;371.374
28902;42.4586;4.12609;5.28585;-52.1945;7.102;58.28;1147.89;1430.9;51.255;0;678.78;359.292;2926.92;-5.616;418.371;373.571
28955;42.4586;4.31531;5.08442;-53.7968;7.02876;57.89;1147.89;1422.9;51.255;0;675.802;355.386;2923.92;-6.41712;419.989;375.768
29000;42.4586;4.29395;4.99591;-54.5979;6.96772;58.09;1146.89;1417.9;51.255;0;675.802;354.409;2915.92;-6.8749;419.287;384.588
29055;41.5522;4.26343;4.85552;-55.5135;6.91888;58.04;1145.89;1409.9;51.255;0;668.282;349.868;2904.92;-8.47713;418.768;391.18
29100;41.5522;4.25427;4.91351;-56.3146;6.85784;57.66;1144.89;1404.9;51.255;0;666.671;348.208;2895.92;-9.1638;418.188;395.574
29154;41.5522;4.2146;4.80364;-57.0012;6.82122;57.85;1142.89;1396.9;51.255;0;661.299;343.667;2882.92;-8.13379;417.273;399.969
29203;41.5522;4.28479;4.54422;-57.5735;6.7846;58.08;1141.89;1387.9;51.255;0;655.196;339.663;2879.92;-9.50714;417.669;406.469
29254;41.5522;4.36415;4.51369;-57.5735;6.77239;57.44;1142.89;1383.9;51.255;0;654.903;338.589;2870.92;-11.1094;418.097;408.697
29302;41.5522;4.13525;4.43434;-57.9168;6.73576;57.89;1138.89;1379.9;51.255;0;651.973;336.294;2859.92;-10.4227;415.991;415.289
29351;41.5522;4.12609;4.48317;-58.3746;6.71135;58.36;1137.89;1370.9;51.255;0;642.403;330.288;2852.92;-12.1394;415.472;417.486
29402;41.5522;4.09557;4.3733;-58.7179;6.67472;58.22;1136.89;1362.9;51.255;0;638.496;327.504;2838.92;-12.5971;414.679;417.486
29453;41.5522;4.07421;4.31531;-58.9468;6.66252;58.17;1134.89;1357.9;51.255;0;637.764;325.307;2837.92;-12.1394;414.496;421.881
29504;41.5522;4.04369;4.23596;-59.4046;6.6381;58.59;1134.89;1349.9;51.255;0;631.172;321.694;2827.92;-12.5971;413.885;424.078
29555;41.5522;4.02537;4.19323;-59.7479;6.61368;58.4;1131.89;1345.9;51.3558;0;626.973;318.178;2818.92;-12.7116;413.488;426.275
29602;41.5522;4.01317;4.22375;-59.7479;6.58927;58.54;1130.89;1340.9;51.3558;0;623.799;315.688;2806.92;-12.2538;412.695;428.473
29654;41.5522;3.97349;4.12609;-60.2057;6.57706;58.34;1129.89;1336.9;51.3558;0;619.111;312.27;2799.92;-13.856;412.39;424.078
29703;41.5522;4.15356;4.03453;-59.4046;6.62589;58.3;1131.89;1328.9;51.3558;0;617.988;311.293;2791.92;-13.7416;413.183;424.078
29754;41.5522;4.13525;4.12609;-58.6035;6.66252;57.87;1129.89;1323.9;51.3558;0;614.863;308.266;2785.92;-13.6271;412.97;424.078
29803;41.5522;4.12609;4.27564;-58.3746;6.67472;58.14;1128.89;1319.9;51.3558;0;610.664;305.971;2777.92;-13.6271;412.481;424.078
29854;39.5545;4.11388;4.48317;-57.8023;6.68693;57.69;1126.89;1315.9;51.3558;0;611.885;304.799;2768.92;-11.9105;412.085;424.078
29905;39.5545;4.06505;4.1444;-57.5735;6.69914;57.91;1126.89;1310.9;51.3558;0;612.373;304.506;2759.92;-12.1394;411.291;421.881
29954;39.5545;4.07421;3.81479;-57.3446;6.69914;58.09;1125.89;1306.9;51.3558;0;612.275;303.578;2751.92;-12.5971;410.986;421.881
30003;39.5545;4.02537;3.61335;-57.1157;6.71135;57.94;1124.89;1302.9;51.3558;0;607.392;300.502;2740.92;-11.796;410.375;419.684
30054;39.5545;4.00401;3.50348;-57.0012;6.71135;58.33;1123.89;1298.9;51.3558;0;604.072;297.963;2737.92;-13.3983;409.796;419.684
30103;39.5545;3.99485;4.41603;-57.0012;6.71135;58.38;1122.89;1293.9;51.3558;0;602.168;296.4;2726.92;-12.7116;409.094;417.486
30154;39.5545;3.95518;4.79448;-56.7724;6.71135;58.06;1121.89;1289.9;51.4565;0;598.896;293.373;2717.92;-11.796;408.27;417.486
30205;39.5545;3.92466;4.81584;-56.5435;6.72356;58.39;1120.89;1285.9;51.4565;0;597.578;292.006;2712.92;-11.796;407.781;415.289
30254;39.5545;3.88498;4.18408;-56.3146;6.72356;58.5;1119.89;1281.9;51.4565;0;600.507;292.201;2703.92;-11.5671;406.988;415.289
30303;39.5545;3.87583;3.31426;-56.3146;6.72356;58.11;1118.89;1276.9;51.4565;0;599.091;290.785;2695.92;-11.4527;406.469;413.092
30354;39.5545;3.82394;3.18607;-56.2001;6.72356;58.27;1117.89;1276.9;51.4565;0;596.064;288.881;2690.92;-13.2838;405.981;408.697
30401;39.5545;3.81479;3.22575;-56.2001;6.72356;58.43;1116.89;1272.9;51.4565;0;597.187;288.783;2679.92;-12.5971;405.188;408.697
30453;39.5545;3.80563;3.01516;-55.9712;6.72356;58.36;1115.89;1272.9;51.4565;0;597.773;287.904;2672.92;-12.0249;404.669;404.272
30502;39.5545;3.95518;4.1444;-54.5979;6.7968;58.28;1116.89;1268.9;51.4565;0;594.794;286;2664.92;-12.1394;405.371;404.272
30553;39.5545;3.76595;4.12609;-54.369;6.80901;58.39;1114.89;1263.9;51.4565;0;592.597;283.705;2655.92;-11.2238;403.478;404.272
30614;39.5545;3.9033;4.93487;-53.339;6.88226;58.08;1115.89;1263.9;51.4565;0;590.205;281.801;2650.92;-11.4527;404.18;402.075
30660;39.5545;3.88498;3.96433;-51.9657;6.93109;58.11;1114.89;1259.9;51.4565;0;586.884;279.603;2646.92;-11.4527;403.997;402.075
30702;39.5545;3.87583;4.01317;-51.3934;6.96772;58.4;1114.89;1259.9;51.4565;0;586.982;279.066;2636.92;-10.8805;403.295;402.075
30757;39.5545;3.86362;3.29595;-50.9356;6.99213;58.38;1113.89;1255.9;51.4565;0;582.88;276.38;2629.92;-10.9949;402.777;399.969
30803;39.5545;3.8331;3.27458;-50.7068;7.00434;58.32;1112.89;1255.9;51.4565;0;585.907;276.966;2625.92;-9.96492;402.288;399.969
30852;39.5545;3.81479;3.32342;-50.1345;7.01655;58.63;1111.89;1251.9;51.4565;0;586.396;276.283;2617.92;-9.62158;401.77;399.969
30903;39.5545;3.78427;3.32342;-50.1345;7.02876;58.66;1110.89;1251.9;51.4565;0;584.98;275.062;2607.92;-9.50714;400.884;397.772
30950;39.5545;3.94602;3.03347;-48.5323;7.11421;58.34;1112.89;1251.9;51.5572;0;585.077;274.476;2603.92;-10.0794;401.983;397.772
31001;39.5545;3.94602;3.17387;-47.159;7.19967;58.5;1110.89;1251.9;51.5572;0;583.906;272.962;2591.92;-8.70602;401.281;397.772
31052;39.5545;3.92466;4.24512;-45.9001;7.2485;58.36;1109.89;1246.9;51.5572;0;587.47;273.304;2580.92;-7.33268;400.579;399.969
31099;39.5545;3.89414;4.17492;-45.3279;7.28512;58.58;1109.89;1246.9;51.5572;0;584.296;271.498;2575.92;-8.13379;399.969;402.075
31154;39.5545;4.04369;4.8952;-42.5812;7.44383;57.98;1110.89;1242.9;51.5572;0;581.171;269.007;2569.92;-7.33268;400.884;404.272
31203;39.5545;4.38551;4.96539;-38.3467;7.74903;57.69;1113.89;1242.9;51.5572;0;578.974;267.787;2566.92;-7.21824;403.387;404.272
31254;39.5545;4.3733;4.00401;-33.9978;7.95656;57.24;1112.89;1238.9;51.5572;0;576.679;265.882;2562.92;-5.50156;403.082;406.469
31302;39.5545;4.54422;4.08336;-31.7089;8.13968;57.21;1112.89;1234.9;51.5572;0;577.802;265.98;2557.92;-4.70045;404.18;408.697
31352;39.5545;4.3733;4.18408;-28.7333;8.26176;57.37;1112.89;1234.9;51.5572;0;574.579;263.88;2550.92;-3.09822;402.38;408.697
31403;39.5545;4.55337;3.95518;-26.9022;8.39605;56.86;1112.89;1229.9;51.5572;0;576.972;264.564;2546.92;-2.75488;403.692;408.697
31454;39.5545;4.55337;4.05589;-25.1855;8.48151;57.15;1112.89;1229.9;51.5572;0;577.704;264.564;2542.92;-2.2971;403.387;408.697
31501;39.5545;4.54422;4.13525;-24.4989;8.53034;56.91;1111.89;1229.9;51.5572;0;577.07;263.392;2536.92;-0.122645;402.99;408.697
31552;39.5545;4.53506;4.00401;-23.5833;8.56696;56.94;1111.89;1225.9;51.5572;0;574.97;261.781;2529.92;0.106245;402.594;406.469
31604;39.5545;4.5259;4.07421;-23.1255;8.59138;57.17;1111.89;1225.9;51.5572;0;577.9;262.708;2518.92;0.335135;401.983;406.469
31651;39.5545;4.50454;4.01317;-22.8966;8.60359;56.86;1110.89;1225.9;51.5572;0;575.8;260.902;2513.92;1.47959;401.495;406.469
31704;39.5545;4.66324;3.76595;-21.7522;8.70125;57.04;1110.89;1225.9;51.5572;0;577.07;261.195;2509.92;0.22069;401.678;404.272
