Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:43.747,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151655.49,147999.159,18.5,78.431,99.608,2489.101,2144.247,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.748,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151655.49,147999.159,18.5,78.431,99.608,2489.101,2144.247,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.750,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,78.431,99.608,2489.101,2144.247,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.769,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,78.431,99.608,2489.101,2144.247,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.770,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2489.101,2144.247,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.771,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2489.101,2144.247,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.788,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.789,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.807,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.827,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1198.863,36.75,93.349
01:43.828,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,93.349
01:43.830,7055.26,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.846,7031.38,626.781,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.848,7031.38,630.844,73.729,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.849,7031.38,630.844,73.644,4034,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.869,7031.38,630.844,73.644,4440,0.859,0.871,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.870,7031.38,630.844,73.644,4440,0.859,0.869,0.755,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.871,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.164,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.887,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-9,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.888,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,151793.465,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.889,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.909,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,18.5,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.911,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.912,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2490.594,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.930,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2164.23,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.931,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.932,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.947,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.948,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.968,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1193.606,36.75,86.708
01:43.970,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,86.708
01:43.971,7031.38,630.844,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:43.987,6805.845,642.438,73.644,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:43.988,6805.845,642.438,73.503,4440,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.009,6805.845,642.438,73.503,4872,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.010,6805.845,642.438,73.503,4872,0.859,0.869,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.011,6805.845,642.438,73.503,4872,0.859,0.885,0.758,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.013,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.208,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.028,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.030,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,150535.772,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.031,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.046,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,20,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.047,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.048,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.049,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2477.659,2177.912,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.069,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.071,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.086,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.087,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.107,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1228.048,36.75,91.162
01:44.108,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,91.162
01:44.109,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,91.162
01:44.110,6805.845,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.127,6662.564,642.438,73.503,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.129,6662.564,652.781,73.232,4872,0.859,0.885,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.147,6662.564,652.781,73.232,5294,0.859,0.87,0.777,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.148,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.332,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.169,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-8,0,153104.225,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.170,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.187,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,23,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.188,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.189,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2452.037,2189.769,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.209,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.210,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.212,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.228,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.230,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.246,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1249.116,36.75,88.539
01:44.248,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,88.539
01:44.249,6662.564,652.781,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.255,6792.579,649.219,73.232,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.256,6792.579,649.219,72.943,5294,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.269,6792.579,649.219,72.943,5422,0.859,0.87,0.768,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.270,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.352,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.287,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,150036.94,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.289,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.309,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.310,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.677,2203.699,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.328,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.330,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.346,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.347,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.367,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1228.875,36.75,92.407
01:44.368,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,92.407
01:44.369,6792.579,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.376,6893.406,649.219,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.377,6893.406,652.563,72.943,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.382,6893.406,652.563,72.633,5422,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.396,6893.406,652.563,72.633,5431,0.859,0.874,0.78,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.398,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.416,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,151676.717,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.417,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.435,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.436,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2440.346,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.446,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2202.124,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.447,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.448,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.468,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.469,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.486,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1237.543,36.75,89.372
01:44.487,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,89.372
01:44.488,6893.406,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.495,6755.432,652.563,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.497,6755.432,646.625,72.633,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.498,6755.432,646.625,72.273,5431,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.516,6755.432,646.625,72.273,5458,0.859,0.875,0.781,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.517,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.384,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.536,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.537,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,152451.498,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.538,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.556,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.557,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2442.502,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.570,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2217.049,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.571,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.587,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.588,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.607,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1238.243,37.5,88.022
01:44.608,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.022
01:44.609,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.022
01:44.610,6755.432,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.617,6816.459,646.625,72.273,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.618,6816.459,649.563,71.959,5458,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.636,6816.459,649.563,71.959,5486,0.859,0.872,0.782,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.638,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.42,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.657,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,151766.931,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.658,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.675,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.676,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.677,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.678,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2444.243,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.696,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2438.439,2204.694,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.697,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2438.439,2205.689,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.699,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2438.439,2205.689,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.716,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2438.439,2205.689,0,0,0,0,0,0,0,1230.909,37.5,88.194
01:44.728,6816.459,649.563,71.959,5486,0.859,0.872,0.774,6.456,-7,0,150148.381,147999.159,27.5,89.412,99.608,2438.439,2205.689,0,0,0,0,0,0,0,1230.909,37.5,88.194
