Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:22.587,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-3,-4,75610.169,73588.308,38,32.549,23.922,852.392,662.76,0,0,0,0,0,0
01:22.588,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-4,75610.169,73588.308,38,32.549,23.922,852.392,662.76,0,0,0,0,0,0
01:22.592,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,75610.169,73588.308,38,32.549,23.922,852.392,662.76,0,0,0,0,0,0
01:22.593,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,73588.308,38,32.549,23.922,852.392,662.76,0,0,0,0,0,0
01:22.613,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,38,32.549,23.922,852.392,662.76,0,0,0,0,0,0
01:22.614,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,32.549,23.922,852.392,662.76,0,0,0,0,0,0
01:22.620,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,23.922,852.392,662.76,0,0,0,0,0,0
01:22.621,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,852.392,662.76,0,0,0,0,0,0
01:22.633,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,662.76,0,0,0,0,0,0
01:22.634,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.635,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.652,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.654,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.655,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.656,72.572,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.671,4.102,476.777,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.672,4.102,1199.88,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.673,4.102,1199.88,43.5,25.97,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.678,4.102,1199.88,43.5,87.944,5410.183,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.690,4.102,1199.88,43.5,87.944,5752.465,315.719,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.694,4.102,1199.88,43.5,87.944,5752.465,638.75,57.214,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.695,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5189,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.713,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.714,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.99,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.717,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.988,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.719,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,3.792,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.736,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-2,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.737,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-5,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.738,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,124341.794,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.744,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,126740.432,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.764,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,29,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.768,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,42.353,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.771,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,74.118,2495.486,1606.278,0,0,0,0,0,0
01:22.772,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2495.486,1606.278,0,0,0,0,0,0
01:22.792,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,1606.278,0,0,0,0,0,0
01:22.793,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.794,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.797,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.812,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.814,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.818,4.102,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.832,0.051,1199.88,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.833,0.051,1194.009,43.5,87.944,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.834,0.051,1194.009,43.5,78.662,5752.465,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.853,0.051,1194.009,43.5,78.662,6864.219,638.75,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.857,0.051,1194.009,43.5,78.662,6864.219,634.438,81.16,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.859,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5333,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.872,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.756,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.873,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.741,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.874,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.608,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.892,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-6,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.893,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-10,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.894,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153857.779,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.895,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.912,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.913,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,57.647,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.914,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,88.235,2499.549,2113.568,0,0,0,0,0,0
01:22.919,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2499.549,2113.568,0,0,0,0,0,0
01:22.936,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2113.568,0,0,0,0,0,0
01:22.937,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.941,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.951,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.953,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.954,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.958,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.971,0.051,1194.009,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.974,0.051,1205.581,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.975,0.051,1205.581,43.5,78.662,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.977,0.051,1205.581,43.5,72.455,6864.219,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.991,0.051,1205.581,43.5,72.455,7084.447,634.438,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.992,0.051,1205.581,43.5,72.455,7084.447,633.719,78.751,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:22.993,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5386,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.012,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.013,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.85,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.018,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.85,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.019,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.852,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.035,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-9,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.037,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-13,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.042,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,153481.002,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.048,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.064,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.068,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,80,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.070,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,93.725,2494.491,2139.272,0,0,0,0,0,0
01:23.074,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2494.491,2139.272,0,0,0,0,0,0
01:23.092,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2139.272,0,0,0,0,0,0
01:23.093,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.094,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.098,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.111,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.112,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.113,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.114,0.051,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.135,0,1205.581,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.136,0,1204.458,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.137,0,1204.458,43.5,72.455,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.140,0,1204.458,43.5,69.885,7084.447,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.152,0,1204.458,43.5,69.885,7079.14,633.719,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.153,0,1204.458,43.5,69.885,7079.14,644.313,77.203,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.154,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5506,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.173,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.833,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.176,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.822,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.177,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.856,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.192,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-10,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.193,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-15,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.195,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,151114.204,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.196,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.212,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,26,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.214,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.02,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.219,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,96.078,2486.945,2162.074,0,0,0,0,0,0
01:23.220,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2486.945,2162.074,0,0,0,0,0,0
01:23.244,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2162.074,0,0,0,0,0,0
01:23.245,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.249,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.270,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.273,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.274,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.290,0,1204.458,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.292,0,1236.674,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.293,0,1236.674,43.5,69.885,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.296,0,1236.674,43.5,70.572,7079.14,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.312,0,1236.674,43.5,70.572,7015.46,644.313,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.314,0,1236.674,43.5,70.572,7015.46,641.969,76.419,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.319,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5574,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.335,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.336,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.825,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.337,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.816,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.341,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.728,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.364,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.648,-15,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.369,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.648,-18,-21,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.370,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.648,-18,-24,156081.296,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.375,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.648,-18,-24,153167.906,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.392,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.648,-18,-24,153167.906,147999.159,27,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.394,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.648,-18,-24,153167.906,147999.159,27.5,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
01:23.397,0,1236.674,43.5,70.572,7015.46,641.969,76.196,5690,0.859,0.813,0.801,5.648,-18,-24,153167.906,147999.159,27.5,89.412,99.608,2481.473,2186.286,0,0,0,0,0,0
