Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:17.422,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,437.224,0,0,0,0,0,0
00:17.423,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.424,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.428,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.441,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.442,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.443,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.444,68.06,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.462,67.804,224.474,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.464,67.804,217.989,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.468,67.804,217.989,47.25,16.696,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.469,67.804,217.989,47.25,16.4,5160.768,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.481,67.804,217.989,47.25,16.4,5163.421,67.219,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.483,67.804,217.989,47.25,16.4,5163.421,80.625,27.562,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.487,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,707,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.501,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.502,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.018,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.505,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.44,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.522,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-2,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.523,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.524,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46741.604,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.529,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46972.446,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.552,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-13,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.553,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.554,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,0.392,502.231,438.136,0,0,0,0,0,0
00:17.558,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,502.231,438.136,0,0,0,0,0,0
00:17.572,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,438.136,0,0,0,0,0,0
00:17.573,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.574,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.578,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.600,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.601,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.602,67.804,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.623,64.677,217.989,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.624,64.677,241.303,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.628,64.677,241.303,47.25,16.4,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.630,64.677,241.303,47.25,17.79,5163.421,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.641,64.677,241.303,47.25,17.79,5195.261,80.625,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.642,64.677,241.303,47.25,17.79,5195.261,85.844,27.516,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.646,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,631,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.664,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.665,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.02,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.668,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.002,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.669,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.408,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.684,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.685,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46847.738,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.687,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,46463.001,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.701,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-6.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.702,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.176,577.106,429.596,0,0,0,0,0,0
00:17.704,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,577.106,429.596,0,0,0,0,0,0
00:17.720,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.721,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.741,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.742,64.677,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.761,63.651,241.303,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.762,63.651,251.731,47.25,17.79,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.763,63.651,251.731,47.25,19.35,5195.261,85.844,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.781,63.651,251.731,47.25,19.35,5166.074,91.313,27.535,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.782,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,626,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.800,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.995,1.013,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.801,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.006,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.802,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.588,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.821,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.822,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.823,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46539.948,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.824,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48076.244,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.841,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-8.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.842,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.844,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.845,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,576.608,467.406,0,0,0,0,0,0
00:17.861,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,467.406,0,0,0,0,0,0
00:17.862,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.864,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.879,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.880,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.881,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.900,63.651,251.731,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.901,63.651,254.783,47.25,19.35,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.903,63.651,254.783,47.25,19.901,5166.074,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.911,63.651,254.783,47.25,19.901,5168.728,91.313,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.912,63.651,254.783,47.25,19.901,5168.728,84.75,27.567,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.915,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,620,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.932,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.012,1.009,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.934,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.66,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.951,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.952,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.953,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46433.814,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.954,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48713.051,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.971,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-9.5,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.972,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.974,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,561.849,493.111,0,0,0,0,0,0
00:17.993,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,493.111,0,0,0,0,0,0
00:17.995,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:17.997,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.011,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.012,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.013,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.014,63.651,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.032,65.138,254.783,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.033,65.138,245.817,47.25,19.901,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.035,65.138,245.817,47.25,19.33,5168.728,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.051,65.138,245.817,47.25,19.33,5174.034,84.75,27.782,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.052,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,629,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.072,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.01,1.01,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.074,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.648,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.095,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,46858.352,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.097,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48914.706,-12,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.112,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.114,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,1.569,498.086,499.91,0,0,0,0,0,0
00:18.115,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,498.086,499.91,0,0,0,0,0,0
00:18.132,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.134,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.150,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.151,65.138,245.817,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.171,67.445,228.586,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.172,67.445,228.586,47.25,19.33,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.174,67.445,228.586,47.25,17.957,5174.034,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.180,67.445,228.586,47.25,17.957,5205.875,68.406,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.182,67.445,228.586,47.25,17.957,5205.875,55.594,27.632,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.183,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,658,0.994,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.201,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.012,1.007,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.202,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.576,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.222,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,47511.078,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.224,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48858.986,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.242,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-17.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.243,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.245,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,431.669,482.58,0,0,0,0,0,0
00:18.261,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,482.58,0,0,0,0,0,0
00:18.262,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,453.227,0,0,0,0,0,0
00:18.263,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,453.227,0,0,0,0,0,0
00:18.279,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,453.227,0,0,0,0,0,0
00:18.280,67.445,228.586,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,453.227,0,0,0,0,0,0
00:18.301,68.368,225.089,47.25,17.957,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,453.227,0,0,0,0,0,0
00:18.302,68.368,225.089,47.25,16.661,5205.875,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,453.227,0,0,0,0,0,0
00:18.310,68.368,225.089,47.25,16.661,5181.995,55.594,27.826,714,0.995,1.009,1.009,1.484,-1,0,48015.217,48328.314,-18.5,14.51,0.392,360.36,453.227,0,0,0,0,0,0
