Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
06:10.717,1.532,6,10,63165.907,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4898.086,157.438,29.366,2706,0.992,1.017,1.011
06:10.724,1.532,6,10,63165.907,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,157.438,29.366,2706,0.992,1.017,1.011
06:10.725,1.532,6,10,63165.907,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2706,0.992,1.017,1.011
06:10.744,1.532,6,10,63165.907,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.017,1.011
06:10.746,1.532,6,10,63165.907,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.766,1.54,6,10,63165.907,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.767,1.54,6,10,63165.907,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.768,1.54,6,10,65500.865,65280.636,17,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.788,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.789,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.791,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,644.02,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.806,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,611.185,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.808,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.809,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.824,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.825,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.725,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.836,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,268.496,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.839,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,13.412,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.841,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4868.899,160.813,29.614,2700,0.992,1.015,1.011
06:10.857,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,160.813,29.614,2700,0.992,1.015,1.011
06:10.858,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.614,2700,0.992,1.015,1.011
06:10.859,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2700,0.992,1.015,1.011
06:10.876,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.015,1.011
06:10.878,1.54,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.897,1.528,6,10,65500.865,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.899,1.528,6,9,65076.327,65251.449,17.5,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.917,1.528,6,9,65076.327,60764.616,-7,27.843,12.157,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.920,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,641.118,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.936,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,618.896,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.937,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.939,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.941,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.957,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.958,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.418,269.619,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.976,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,34.5,12.259,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.977,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4829.099,122.313,29.39,2458,0.992,1.012,1.001
06:10.984,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,29.39,2458,0.992,1.012,1.001
06:10.985,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2458,0.992,1.012,1.001
06:10.997,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,1.012,1.001
06:10.998,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,1.001
06:10.999,1.528,6,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.016,1.58,5,9,65076.327,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.017,1.58,5,8,59615.71,60764.616,-7,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.038,1.58,5,8,59615.71,57087.058,0.5,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.039,1.58,5,8,59615.71,57087.058,0.5,27.843,11.373,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.041,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,652.81,625.53,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.058,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.060,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.075,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.076,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.213,265.571,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.096,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,10.585,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.098,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4868.899,146.031,28.897,2213,0.992,0.993,0.997
06:11.116,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.897,2213,0.992,0.993,0.997
06:11.117,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2213,0.992,0.993,0.997
06:11.136,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,0.993,0.997
06:11.137,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,0.993,0.997
06:11.138,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,0.997
06:11.139,1.58,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.158,1.668,5,8,59615.71,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.159,1.668,5,8,55656.896,57087.058,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.177,1.668,5,8,55656.896,57973.28,0.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.178,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.180,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,673.207,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.197,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,642.445,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.198,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.200,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.216,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.217,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,74.11,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.236,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,266.355,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.238,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.239,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,12.953,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.240,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4924.619,159.656,28.903,2103,0.992,1.018,1.025
06:11.258,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2103,0.992,1.018,1.025
06:11.276,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.018,1.025
06:11.278,1.668,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.296,1.704,5,8,55656.896,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.297,1.704,6,10,56877.442,57973.28,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.317,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.318,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,674.119,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.336,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,645.928,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.338,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.339,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.340,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.356,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.358,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.7,273.18,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.376,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.377,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.014,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.379,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4945.846,160.969,29.034,2119,0.992,1.028,1.03
06:11.384,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,160.969,29.034,2119,0.992,1.028,1.03
06:11.385,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2119,0.992,1.028,1.03
06:11.407,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.028,1.03
06:11.408,1.704,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.425,1.696,6,10,56877.442,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.427,1.696,6,9,57737.131,58517.219,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.446,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.447,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,676.524,652.893,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.464,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.466,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.484,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.485,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.495,275.787,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.507,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,14.04,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.509,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4916.659,161.344,29.092,2122,0.992,1.018,1.007
06:11.525,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.092,2122,0.992,1.018,1.007
06:11.526,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2122,0.992,1.018,1.007
06:11.544,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.018,1.007
06:11.546,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.565,1.696,6,9,57737.131,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.566,1.696,6,8,56935.816,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.585,1.696,6,8,56935.816,58392.511,15.5,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.586,1.696,6,8,56935.816,58392.511,15,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.588,1.696,6,8,56935.816,58392.511,15,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.589,1.696,6,8,56935.816,58392.511,15,27.843,10.196,677.187,652.063,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.607,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.609,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.624,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.625,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,73.29,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.636,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,275.363,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.637,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,13.734,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.638,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4924.619,160.656,29.129,2119,0.992,1.012,1.006
06:11.658,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,160.656,29.129,2119,0.992,1.012,1.006
06:11.660,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2119,0.992,1.012,1.006
06:11.676,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.006
06:11.677,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.006
06:11.678,1.696,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.696,1.68,6,8,56935.816,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.698,1.68,6,8,56442.291,58392.511,15,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.717,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.720,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,672.793,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.736,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,653.473,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.738,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.739,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.740,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.758,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.759,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.982,273.985,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.776,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.675,271.018,33.75,14.929,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.778,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.675,271.018,33.75,14.74,4932.58,161.156,29.161,2122,0.992,1.012,1.012
06:11.785,1.68,6,8,56442.291,58243.923,15.5,27.843,10.196,673.788,651.234,0,0,0,0,0,0,72.675,271.018,33.75,14.74,4937.886,160.438,29.161,2122,0.992,1.012,1.012
