Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
07:44.350,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1228.705,50.25,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.353,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1228.705,50.25,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.373,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1228.705,50.25,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.374,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1228.705,50.25,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.375,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1228.705,50.25,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.397,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1228.705,50.25,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.400,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,50.25,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.402,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,51.817,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.403,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7225.075,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.414,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,639.406,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.416,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,66.599,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.417,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5676,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.435,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.863,0.858,4.86,-33,-38,148917.222
07:44.436,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.858,4.86,-33,-38,148917.222
07:44.437,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.86,-33,-38,148917.222
07:44.455,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-33,-38,148917.222
07:44.456,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,148917.222
07:44.457,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.484,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.485,147999.159,27.5,88.235,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.486,147999.159,27.5,87.451,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.487,147999.159,27.5,87.451,99.608,2530.975,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.507,147999.159,27.5,87.451,99.608,2527.907,2266.136,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.508,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.511,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.524,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.525,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.526,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.545,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1216.158,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.546,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.547,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.439,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.548,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7195.888,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.567,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,642.531,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.568,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,65.468,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.569,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5703,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.586,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.861,0.863,4.84,-34,-38,152860.116
07:44.589,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.863,4.84,-34,-38,152860.116
07:44.590,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.84,-34,-38,152860.116
07:44.605,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-34,-38,152860.116
07:44.606,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-38,152860.116
07:44.607,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,152860.116
07:44.613,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.634,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.636,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.637,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.638,147999.159,27.5,87.451,99.608,2527.907,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.655,147999.159,27.5,87.451,99.608,2533.13,2284.461,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.656,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.657,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.660,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.673,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.674,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.675,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.698,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1223.406,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.700,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,51,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.701,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,48.753,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.702,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7339.169,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.720,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,645.219,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.721,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.097,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.722,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5758,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.733,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.857,0.871,4.836,-35,-40,150488.011
07:44.735,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.836,-35,-40,150488.011
07:44.754,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,150488.011
07:44.755,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,150488.011
07:44.756,147999.159,27.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.773,147999.159,28.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.774,147999.159,28.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.775,147999.159,28.5,87.451,99.608,2533.13,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.794,147999.159,28.5,87.451,99.608,2540.427,2288.772,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.796,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.797,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.813,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.814,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.815,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.816,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.833,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1211.474,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.834,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,49.542,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.836,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7225.075,640.281,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.847,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,63.258,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.848,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5791,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.867,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.882,0.876,4.788,-36,-40,149187.864
07:44.869,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.876,4.788,-36,-40,149187.864
07:44.870,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.788,-36,-40,149187.864
07:44.885,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,149187.864
07:44.886,147999.159,28.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.905,147999.159,27.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.907,147999.159,27.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.908,147999.159,27.5,87.451,99.608,2540.427,2303.449,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.925,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.926,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.927,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.946,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.947,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.968,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1199.604,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.969,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,52.5,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.971,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.928,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.972,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7254.262,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.986,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,633.688,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.990,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,62.131,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:44.992,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5882,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:45.006,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:45.007,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.88,0.878,4.844,-36,-40,150185.528
07:45.010,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.878,4.844,-36,-40,150185.528
07:45.011,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.844,-36,-40,150185.528
07:45.035,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-36,-40,150185.528
07:45.037,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,150185.528
07:45.041,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,150185.528
07:45.043,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.055,147999.159,27.5,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.056,147999.159,28,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.057,147999.159,28,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.060,147999.159,28,87.451,99.608,2541.92,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.074,147999.159,28,87.451,99.608,2541.754,2308.092,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.076,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.082,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.093,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.094,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.099,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.100,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.116,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1230.485,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.118,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.121,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,47.714,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.128,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7187.928,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.149,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,637.938,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.151,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.913,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.152,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5920,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.168,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5966,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.171,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5966,0.859,0.876,0.871,4.836,-35,-40,147611.768
07:45.172,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5966,0.859,0.875,0.871,4.836,-35,-40,147611.768
07:45.173,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5966,0.859,0.875,0.876,4.836,-35,-40,147611.768
07:45.186,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5966,0.859,0.875,0.876,4.832,-35,-40,147611.768
07:45.187,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5966,0.859,0.875,0.876,4.832,-36,-41,147611.768
07:45.188,147999.159,28,87.451,99.608,2541.754,2311.326,0,0,0,0,0,0,0.026,1214.992,53.25,48.569,7140.168,635.219,61.501,5966,0.859,0.875,0.876,4.832,-36,-41,147303.978
