Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:26.875,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.854,212.669,44.25,15.71
01:26.878,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.854,212.669,44.25,15.71
01:26.892,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.854,212.669,44.25,15.71
01:26.896,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.854,212.669,44.25,15.71
01:26.898,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.854,212.669,44.25,15.71
01:26.914,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,212.669,44.25,15.71
01:26.915,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,15.71
01:26.920,5014.833,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.933,5022.793,84.469,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.934,5022.793,83.563,27.347,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.935,5022.793,83.563,27.368,768,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.953,5022.793,83.563,27.368,775,0.996,1.007,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.956,5022.793,83.563,27.368,775,0.996,1.004,1.015,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.957,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.38,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.973,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.974,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47266.969,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.975,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47128.995,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.992,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-1.5,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.997,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:26.998,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.569,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.002,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,539.544,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.013,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,462.016,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.014,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.017,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.031,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.042,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.043,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.047,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.649,215.085,44.25,16.119
01:27.066,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,215.085,44.25,16.119
01:27.068,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.119
01:27.072,5022.793,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.085,5028.1,83.563,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.090,5028.1,77.125,27.368,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.091,5028.1,77.125,27.373,775,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.106,5028.1,77.125,27.373,783,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.109,5028.1,77.125,27.373,783,0.996,1.004,1.012,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.114,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.416,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.133,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,0,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.134,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47187.368,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.135,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47420.864,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.155,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-3,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.157,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.961,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.163,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,509.943,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.184,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,465.996,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.185,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.186,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.190,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.205,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.208,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.209,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.212,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.444,216.208,44.25,16.348
01:27.233,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,216.208,44.25,16.348
01:27.234,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,16.348
01:27.235,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,16.348
01:27.240,5028.1,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.253,5006.873,77.125,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.254,5006.873,61.656,27.373,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.255,5006.873,61.656,27.364,783,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.274,5006.873,61.656,27.364,807,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.277,5006.873,61.656,27.364,807,0.996,1.004,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.280,5006.873,61.656,27.364,807,0.996,0.998,1.015,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.282,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.396,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.297,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.298,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47028.167,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.302,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,47285.543,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.313,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-7.5,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.314,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.569,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.319,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,465.084,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.333,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,459.944,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.334,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.335,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.336,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.352,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.353,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.354,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,71.136,209.341,44.25,15.717
01:27.373,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,209.341,44.25,15.717
01:27.374,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,15.717
01:27.375,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,15.717
01:27.380,5006.873,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.392,5020.14,61.656,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.397,5020.14,54.594,27.364,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.398,5020.14,54.594,27.318,807,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.413,5020.14,54.594,27.318,819,0.996,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.414,5020.14,54.594,27.318,819,0.997,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.415,5020.14,54.594,27.318,819,0.997,0.998,1.013,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.419,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.264,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.433,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-1,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.436,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-1,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.437,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47203.289,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.438,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,46120.717,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.454,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-11,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.455,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,1.176,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.459,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,402.896,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.473,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,428.849,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.481,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.485,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.504,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.505,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.506,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.829,199.57,44.25,14.528
01:27.530,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,199.57,44.25,14.528
01:27.531,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,14.528
01:27.532,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,14.528
01:27.537,5020.14,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.552,4998.913,54.594,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.553,4998.913,50.438,27.318,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.554,4998.913,50.438,27.264,819,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.574,4998.913,50.438,27.264,799,0.997,0.998,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.579,4998.913,50.438,27.264,799,0.997,1.004,1.009,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.581,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.228,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.597,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.598,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,47028.167,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.599,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,45826.194,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.614,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.615,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.616,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,384.24,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.644,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,411.354,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.650,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.651,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.665,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.667,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.668,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.669,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.624,188.401,44.25,12.863
01:27.685,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,188.401,44.25,12.863
01:27.686,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,12.863
01:27.687,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,12.863
01:27.691,4998.913,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.704,5012.18,50.438,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.705,5012.18,48,27.264,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.710,5012.18,48,27.365,799,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.730,5012.18,48,27.365,804,0.997,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.732,5012.18,48,27.365,804,0.998,1.004,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.733,5012.18,48,27.365,804,0.998,0.999,1.003,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.734,5012.18,48,27.365,804,0.998,0.999,0.998,1.152,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.754,5012.18,48,27.365,804,0.998,0.999,0.998,1.072,-2,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
01:27.755,5012.18,48,27.365,804,0.998,0.999,0.998,1.072,-3,-2,46826.511,44865.678,-13.5,14.51,0.392,370.476,390.044,0,0,0,0,0,0,70.316,176.892,44.25,11.56
