Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:13.281,2059,0.984,0.984,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,31.198,585.506,34.5,32.733,5181.995,346.125,32.468
00:13.300,2059,0.984,0.984,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,34.5,32.733,5181.995,346.125,32.468
00:13.301,2059,0.984,0.984,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5181.995,346.125,32.468
00:13.307,2059,0.984,0.984,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,346.125,32.468
00:13.308,2059,0.984,0.984,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,32.468
00:13.309,2059,0.984,0.984,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.330,2065,0.984,0.984,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.331,2065,0.984,0.979,0.965,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.332,2065,0.984,0.979,0.956,3.12,6,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.349,2065,0.984,0.979,0.956,3.568,4,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.351,2065,0.984,0.979,0.956,3.568,4,0,117713.699,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.352,2065,0.984,0.979,0.956,3.568,4,0,121783.954,115805.932,16.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.369,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.370,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,55.294,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.371,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1225.77,1191.276,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.389,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.391,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.408,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.409,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,21.251,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.429,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,674.016,33.75,39.677,5163.421,380.5,33.147
00:13.430,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.677,5163.421,380.5,33.147
00:13.431,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.677,5163.421,380.5,33.147
00:13.432,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5163.421,380.5,33.147
00:13.449,2065,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.467,2067,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.468,2067,0.984,0.979,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.469,2067,0.984,0.947,0.956,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.470,2067,0.984,0.947,0.918,3.568,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.488,2067,0.984,0.947,0.918,3.624,4,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.489,2067,0.984,0.947,0.918,3.624,3,0,121783.954,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.491,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117849.02,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.507,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12.5,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.508,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,56.863,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.510,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1281.325,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.529,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1302.303,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.530,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.549,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.550,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,19.149,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.569,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,703.265,33.75,39.113,5126.274,393.25,33.443
00:13.570,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,39.113,5126.274,393.25,33.443
00:13.571,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,393.25,33.443
00:13.583,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,393.25,33.443
00:13.584,2067,0.984,0.947,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.599,2069,0.984,0.96,0.918,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.601,2069,0.984,0.96,0.915,3.624,3,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.620,2069,0.984,0.96,0.915,3.608,0,0,122521.588,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.621,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117872.9,12,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.641,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,37.255,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.642,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,58.824,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.643,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1286.88,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.660,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1324.525,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.662,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.665,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.667,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.680,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.681,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.682,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,18.431,722.616,33.75,41.614,5126.274,395.031,33.467
00:13.700,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,33.75,41.614,5126.274,395.031,33.467
00:13.702,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,41.614,5126.274,395.031,33.467
00:13.703,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5126.274,395.031,33.467
00:13.718,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,395.031,33.467
00:13.719,2069,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.740,2065,0.984,0.96,0.915,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.741,2065,0.984,0.976,0.911,3.608,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.761,2065,0.984,0.976,0.911,2.612,0,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.762,2065,0.984,0.976,0.911,2.612,-1,0,121184.294,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.763,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,117878.207,11,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.780,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,36.471,60.784,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.781,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1154.709,1278.671,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.799,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.800,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.818,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.819,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,35.248,609.499,34.5,31.105,5150.154,345.75,32.21
00:13.842,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,34.5,31.105,5150.154,345.75,32.21
00:13.843,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,31.105,5150.154,345.75,32.21
00:13.846,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5150.154,345.75,32.21
00:13.860,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,345.75,32.21
00:13.862,2065,0.984,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.880,2063,0.985,0.976,0.911,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.881,2063,0.985,1.06,0.977,2.612,-1,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.900,2063,0.985,1.06,0.977,2.64,0,0,118143.543,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.901,2063,0.985,1.06,0.977,2.64,0,0,99490.417,108567.564,17,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.920,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,35.294,58.039,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.921,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,1005.624,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.940,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,1049.238,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.941,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.959,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.961,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.962,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,61.703,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.979,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,506.662,33.75,17.589,5346.502,301.5,31.342
00:13.980,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,17.589,5346.502,301.5,31.342
00:13.981,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5346.502,301.5,31.342
00:13.988,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.342
00:13.989,2063,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.009,2064,0.985,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.010,2064,0.986,1.06,0.977,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.012,2064,0.986,1.049,0.988,2.64,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.028,2064,0.986,1.049,0.988,2.588,0,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.029,2064,0.986,1.049,0.988,2.588,4,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.032,2064,0.986,1.049,0.988,2.588,4,0,99490.417,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.033,2064,0.986,1.049,0.988,2.588,4,0,94072.254,99376.322,19,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.049,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,34.902,51.373,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.050,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,922.292,987.796,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.068,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.069,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.070,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.088,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.089,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.265,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.107,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,480.529,34.5,21.863,5407.529,288.688,31.02
00:14.108,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,21.863,5407.529,288.688,31.02
00:14.109,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5407.529,288.688,31.02
00:14.118,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,31.02
00:14.119,2064,0.986,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.141,2068,0.988,1.049,0.988,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.142,2068,0.988,1.006,0.992,2.588,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.160,2068,0.988,1.006,0.992,2.564,4,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.161,2068,0.988,1.006,0.992,2.564,6,0,94072.254,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.162,2068,0.988,1.006,0.992,2.564,6,0,85756.621,91103.143,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.180,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.184,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.725,24.314,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.188,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,873.287,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.199,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,930.915,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.200,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.202,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.218,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.368,448.376,33.75,19.814,5426.103,272.75,30.592
00:14.242,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,19.814,5426.103,272.75,30.592
00:14.245,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5426.103,272.75,30.592
00:14.259,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.592
00:14.260,2068,0.988,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
00:14.280,2065,0.989,1.006,0.992,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
00:14.281,2065,0.989,0.991,0.991,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
00:14.299,2065,0.989,0.991,0.991,2.564,6,0,85756.621,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
00:14.300,2065,0.989,0.991,0.991,2.564,6,0,79149.753,84806.718,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
00:14.320,2065,0.989,0.991,0.991,2.564,6,0,79149.753,80670.128,20,33.333,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
00:14.321,2065,0.989,0.991,0.991,2.564,6,0,79149.753,80670.128,20,32.941,21.569,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
00:14.322,2065,0.989,0.991,0.991,2.564,6,0,79149.753,80670.128,20,32.941,21.176,852.143,906.537,0,0,0,0,0,0,68.573,434.705,33.75,21.657,5359.769,263.781,30.252
