Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2454.939,2422.021,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2454.939,2422.021,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2454.939,2422.021,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2422.021,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.2,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1371.855,39,76.393,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,39,76.393,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,76.393,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4033.094,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,700.188,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,60.53
07:17.3,5957,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.873,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.874,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.883,5.836,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.883,5.784,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.883,5.784,-34,-32,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.883,5.784,-34,-33,154977.498,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,30,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.4,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2449.715,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2418.124,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.5,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.077,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.6,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1377.598,40.5,73.254,4104.734,697.25,62.703
07:17.6,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,40.5,73.254,4104.734,697.25,62.703
07:17.6,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,73.254,4104.734,697.25,62.703
07:17.6,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4104.734,697.25,62.703
07:17.6,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,697.25,62.703
07:17.6,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,62.703
07:17.6,6249,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.6,6621,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.6,6621,0.859,0.872,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.6,6621,0.859,0.867,0.883,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.784,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-34,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-33,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-35,153900.233,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,31.5,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2428.074,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.7,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2420.694,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1366.302,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,43.5,68.927,4157.801,695.594,65.187
07:17.8,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,68.927,4157.801,695.594,65.187
07:17.9,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4157.801,695.594,65.187
07:17.9,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,695.594,65.187
07:17.9,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,65.187
07:17.9,6621,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:17.9,7030,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:17.9,7030,0.859,0.867,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:17.9,7030,0.859,0.889,0.878,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:17.9,7030,0.859,0.889,0.876,5.54,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:17.9,7030,0.859,0.889,0.876,5.356,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:17.9,7030,0.859,0.889,0.876,5.356,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,154022.288,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,99.608,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2493.745,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2448.637,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.0,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.385,1293.858,45,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1293.858,45,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,45,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,64.484,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,4534.577,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,694.031,64.197
07:18.1,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,64.197
07:18.2,7030,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.859,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.889,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.746,0.876,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.746,0.741,5.356,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.746,0.741,5.392,-36,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.746,0.741,5.392,-29,-35,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.746,0.741,5.392,-29,-29,153465.082,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.2,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,33,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,98.824,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2605.766,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2661.404,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.3,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.128,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1216.582,47.25,80.718,5919.626,577.063,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,47.25,80.718,5919.626,577.063,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,80.718,5919.626,577.063,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,5919.626,577.063,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,577.063,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,58.138
07:18.4,7326,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,52.867
07:18.4,6029,0.7,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,52.867
07:18.4,6029,0.859,0.746,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,52.867
07:18.5,6029,0.859,0.87,0.741,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,52.867
07:18.5,6029,0.859,0.87,0.897,5.392,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,52.867
07:18.5,6029,0.859,0.87,0.897,5.864,-29,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,52.867
07:18.5,6029,0.859,0.87,0.897,5.864,-31,-29,153040.544,147999.159,18,94.118,99.608,2421.026,2443.828,0,0,0,0,0,0,0.077,1373.444,49.5,72.116,6495.403,628.594,52.867
