Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
08:06.466,47383.717,2.5,14.51,2.353,608.117,523.375,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.482,47288.196,2.5,14.51,2.353,608.117,523.375,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.483,47288.196,1.5,14.51,2.353,608.117,523.375,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.484,47288.196,1.5,14.51,2.353,608.117,523.375,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.502,47288.196,1.5,14.51,2.353,595.099,523.375,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.503,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.508,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.523,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.524,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.525,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.528,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,74.905,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.542,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,231.511,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.546,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.336,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.547,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6177.001,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.566,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,101.094,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.568,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.569,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,748,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.581,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.582,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.018,1.436,-4,-2,47595.986
08:06.583,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-4,-2,47595.986
08:06.601,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47595.986
08:06.602,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47595.986
08:06.603,47288.196,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.623,47343.917,1.5,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.625,47343.917,1,14.51,2.353,595.099,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.641,47343.917,1,14.51,2.353,597.67,524.868,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.642,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.644,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.661,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.662,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.11,232.74,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.682,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.183,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.684,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,6073.52,97.813,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.692,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.712,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.001,1.025,1.436,-5,-2,47564.146
08:06.713,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.025,1.436,-5,-2,47564.146
08:06.714,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47564.146
08:06.732,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47564.146
08:06.733,47343.917,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.752,47325.343,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.754,47325.343,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.756,47325.343,1,14.51,2.353,597.67,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.773,47325.343,1,14.51,2.353,598.996,526.443,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.774,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.791,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.792,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.212,229.667,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.813,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.412,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.815,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5999.227,96.25,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.832,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.833,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,753,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.853,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.854,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.006,1.021,1.436,-5,-2,47595.986
08:06.855,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.021,1.436,-5,-2,47595.986
08:06.856,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.436,-5,-2,47595.986
08:06.874,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-5,-2,47595.986
08:06.875,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47595.986
08:06.877,47325.343,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.892,47383.717,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.893,47383.717,1,14.51,2.353,598.996,527.19,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.914,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.916,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.932,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.933,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.934,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.52,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.954,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,232.592,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.959,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.336,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.962,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5893.093,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.975,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,97.719,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.979,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.405,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.980,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,759,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.992,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.01,1.017,1.444,-6,-2,47511.078
08:06.996,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.444,-6,-2,47511.078
08:06.998,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.444,-6,-2,47511.078
08:07.013,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47511.078
08:07.014,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47511.078
08:07.016,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47511.078
08:07.017,47383.717,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.034,47343.917,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.037,47343.917,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.040,47343.917,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.041,47343.917,1,14.51,2.353,600.323,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.062,47343.917,1,14.51,2.353,601.815,528.102,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.063,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.064,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.067,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.080,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.081,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.082,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.083,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,75.828,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.102,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.103,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.107,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.238,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.108,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5821.452,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.125,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,98.031,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.127,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,23.41,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.143,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,749,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.162,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.164,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.013,1.017,1.448,-6,-2,47728.654
08:07.165,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.017,1.448,-6,-2,47728.654
08:07.166,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-6,-2,47728.654
08:07.181,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-6,-2,47728.654
08:07.183,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47728.654
08:07.184,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47728.654
08:07.185,47343.917,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.204,47383.717,1,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.207,47383.717,2,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.208,47383.717,2,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.211,47383.717,2,14.51,2.353,601.815,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.224,47383.717,2,14.51,2.353,599.991,528.682,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.225,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.226,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.229,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.243,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.245,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.246,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.135,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.260,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,229.137,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.261,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,39.75,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.262,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.162,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.264,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5710.011,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.275,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,96.531,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.279,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,24.388,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.280,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,758,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.292,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.293,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.017,1.02,1.448,-5,-2,47755.188
08:07.294,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47755.188
08:07.312,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47755.188
08:07.313,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47755.188
08:07.314,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.332,47383.717,2,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.334,47383.717,1.5,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.335,47383.717,1.5,14.51,2.353,599.991,529.428,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.352,47383.717,1.5,14.51,2.353,602.147,530.258,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.353,47383.717,1.5,14.51,2.353,602.147,530.258,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.372,47383.717,1.5,14.51,2.353,602.147,530.258,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.373,47383.717,1.5,14.51,2.353,602.147,530.258,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.374,47383.717,1.5,14.51,2.353,602.147,530.258,0,0,0,0,0,0,76.34,230.896,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.392,47383.717,1.5,14.51,2.353,602.147,530.258,0,0,0,0,0,0,76.545,232.189,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
08:07.393,47383.717,1.5,14.51,2.353,602.147,530.258,0,0,0,0,0,0,76.545,232.189,40.5,16.183,5603.877,97.313,25.349,755,0.995,1.015,1.021,1.448,-5,-2,47845.402
