Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
02:19.1,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.52,129.013,33,7.59,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.1,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.52,129.013,33,7.59,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.1,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.52,129.013,33,7.59,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.1,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.52,129.013,33,7.59,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.1,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.52,129.013,33,7.59,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.1,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,129.013,33,7.59,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.1,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.59,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,5001.567,82.063,27.1,4743,0.995,1.052,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,82.063,27.1,4743,0.995,1.052,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,27.1,4743,0.995,1.052,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4743,0.995,1.052,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.052,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.052,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.033
02:19.2,0.852,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,50021.158,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,52722.279,51515,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,310.36,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,293.611,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.2,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,74.93,130.963,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,7.346,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4592.951,79.156,29.642,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.642,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4735,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.018,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.036
02:19.3,0.792,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.3,0.816,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.3,0.816,-4,-6,52722.279,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.3,0.816,-4,-6,53454.607,51679.508,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,308.37,292.616,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.135,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,129.564,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,5.972,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4704.391,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,80.719,29.265,4720,0.995,1.041,1.006
02:19.4,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.265,4720,0.995,1.041,1.006
02:19.5,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4720,0.995,1.041,1.006
02:19.5,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.041,1.006
02:19.5,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.041,1.006
02:19.5,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.006
02:19.5,0.816,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-4,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-3,-6,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-3,-7,53454.607,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-3,-7,53804.85,51515,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-3,-7,53804.85,51265.584,44.5,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.5,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,307.127,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,291.289,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.341,127.572,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33,6.992,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4776.032,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,78.25,29.346,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4723,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.017,1.014
02:19.6,0.788,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.6,0.796,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.6,0.796,-3,-7,53804.85,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51265.584,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,45,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.634,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,288.47,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.7,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.648,127.105,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.66,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,4876.859,77.438,29.8,4706,0.995,1.02,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,29.8,4706,0.995,1.02,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4706,0.995,1.02,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.02,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.009
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.8,0.796,-3,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.8,0.796,-4,-8,53311.325,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.8,0.796,-4,-7,49761.128,51127.609,44.5,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.8,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.8,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.8,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,305.054,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,287.641,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,75.956,126.893,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,4.666,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5038.714,76.219,30.206,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4702,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.001,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.036
02:19.9,0.796,-4,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:19.9,0.82,-5,-7,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:19.9,0.82,-5,-6,49761.128,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:19.9,0.82,-5,-6,49320.671,51265.584,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,304.39,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.568,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.161,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.481,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,8.673,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5046.674,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.438,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.467,4689,0.995,1.023,1.006
02:20.0,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4689,0.995,1.023,1.006
02:20.1,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4686,0.995,1.023,1.006
02:20.1,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4686,0.997,1.023,1.006
02:20.1,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4686,0.997,1.025,1.006
02:20.1,0.82,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4686,0.997,1.025,1.02
02:20.1,0.812,-5,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4686,0.997,1.025,1.02
02:20.1,0.812,-4,-6,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4686,0.997,1.025,1.02
02:20.1,0.812,-4,-7,49320.671,51294.771,45,23.922,9.804,303.064,285.485,0,0,0,0,0,0,76.469,123.163,33.75,5.63,5176.688,76.969,30.647,4686,0.997,1.025,1.02
