Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:03.343,0,1241.062,38.25,93.373,6707.671,649.625,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.346,0,1241.062,38.25,93.373,6707.671,649.625,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.362,0,1241.062,38.25,93.373,6707.671,649.625,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.363,0,1241.062,38.25,93.373,6707.671,649.625,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.380,0,1241.062,38.25,93.373,6707.671,649.625,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.382,0,1244.983,38.25,93.373,6707.671,649.625,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.383,0,1244.983,39,88.678,6707.671,649.625,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.396,0,1244.983,39,88.678,6755.432,653.094,75.926,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.397,0,1244.983,39,88.678,6755.432,653.094,75.626,5637,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.414,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.868,0.782,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.415,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.476,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.434,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,146385.915,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.436,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.457,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28,88.627,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.458,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2426.913,2179.155,0,0,0,0,0,0
00:03.474,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.475,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.476,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.496,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.497,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.499,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.513,0,1244.983,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.515,0,1258.696,39,88.678,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.516,0,1258.696,39,91.136,6755.432,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.533,0,1258.696,39,91.136,6808.499,653.094,75.626,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.534,0,1258.696,39,91.136,6808.499,647.25,75.238,5674,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.558,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.856,0.779,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.560,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.464,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.575,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150694.973,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.576,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.596,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,28.5,88.235,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.597,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2436.946,2186.701,0,0,0,0,0,0
00:03.614,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.615,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.617,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.634,0,1258.696,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.655,0,1234.576,39,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.656,0,1234.576,39.75,91.136,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.658,0,1234.576,39.75,89.629,6808.499,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.673,0,1234.576,39.75,89.629,6712.978,647.25,75.238,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.674,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5746,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.696,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.868,0.773,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.697,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.48,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.716,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.717,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,150259.822,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.718,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.735,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.627,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.736,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2434.376,2186.452,0,0,0,0,0,0
00:03.757,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.758,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.767,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.781,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.782,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.783,0,1234.576,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.802,0.077,1254.096,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.803,0.077,1254.096,39.75,89.629,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.805,0.077,1254.096,39.75,88.5,6712.978,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.814,0.077,1254.096,39.75,88.5,6694.405,651.688,74.838,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.817,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5786,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.835,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.858,0.77,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.837,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.5,-8,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.857,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,149782.217,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.858,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.875,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,29.5,88.235,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.876,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.667,2194.164,0,0,0,0,0,0
00:03.896,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.164,0,0,0,0,0,0
00:03.897,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.899,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.913,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.914,0.077,1254.096,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.934,0,1254.223,39.75,88.5,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.935,0,1254.223,40.5,89.804,6694.405,654.875,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.942,0,1254.223,40.5,89.804,6723.591,654.25,74.561,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.943,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5816,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.962,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.963,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.854,0.775,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.964,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.472,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.982,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.983,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,148768.633,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:03.984,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:04.003,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:04.004,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2442.17,2194.578,0,0,0,0,0,0
00:04.022,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.578,0,0,0,0,0,0
00:04.023,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.025,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.041,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.042,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.045,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.073,0,1254.223,40.5,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.074,0,1253.397,41.25,89.804,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.075,0,1253.397,41.25,86.554,6723.591,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.082,0,1253.397,41.25,86.554,6781.965,654.25,74.292,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.084,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5890,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.103,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.86,0.774,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.104,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.384,-9,0,150307.583,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.122,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.135,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.136,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.137,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2444.492,2194.329,0,0,0,0,0,0
00:04.156,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2194.329,0,0,0,0,0,0
00:04.157,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.176,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.177,0,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.196,0.077,1253.397,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.198,0.077,1260.9,41.25,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.199,0.077,1260.9,42,86.554,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.202,0.077,1260.9,42,83.276,6781.965,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.215,0.077,1260.9,42,83.276,6728.898,652.406,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.216,0.077,1260.9,42,83.276,6728.898,652.125,73.92,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.217,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5928,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.233,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.776,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.234,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.452,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.257,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.258,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,149309.919,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.259,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.274,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.275,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.277,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2446.233,2197.149,0,0,0,0,0,0
00:04.296,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2197.149,0,0,0,0,0,0
00:04.297,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.299,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.313,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.315,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.317,0.077,1260.9,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.335,0,1266.792,42,83.276,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.336,0,1266.792,42.75,83.099,6728.898,652.125,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.357,0,1266.792,42.75,83.099,6543.164,646.375,73.518,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.358,0,1266.792,42.75,83.099,6543.164,646.375,73.375,5962,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.374,0,1266.792,42.75,83.099,6543.164,646.375,73.375,6038,0.859,0.862,0.769,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.375,0,1266.792,42.75,83.099,6543.164,646.375,73.375,6038,0.859,0.857,0.765,6.376,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.398,0,1266.792,42.75,83.099,6543.164,646.375,73.375,6038,0.859,0.857,0.765,6.42,-9,0,151384.847,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.399,0,1266.792,42.75,83.099,6543.164,646.375,73.375,6038,0.859,0.857,0.765,6.42,-9,0,150503.931,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.415,0,1266.792,42.75,83.099,6543.164,646.375,73.375,6038,0.859,0.857,0.765,6.42,-9,0,150503.931,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.416,0,1266.792,42.75,83.099,6543.164,646.375,73.375,6038,0.859,0.857,0.765,6.42,-9,0,150503.931,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
00:04.417,0,1266.792,42.75,83.099,6543.164,646.375,73.375,6038,0.859,0.857,0.765,6.42,-9,0,150503.931,147999.159,30.5,87.843,99.608,2450.047,2196.9,0,0,0,0,0,0
