Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
06:35.285,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.310,44013.949,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.311,44013.949,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.314,44013.949,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.331,44013.949,-8.5,14.51,0.392,433.742,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.332,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.337,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.338,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.356,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.357,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.358,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.359,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.378,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.379,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.380,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.384,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.398,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.403,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.405,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,698,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.422,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.012,1.015,1.136,-1,-1,43944.962
06:35.423,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.015,1.136,-1,-1,43944.962
06:35.426,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.136,-1,-1,43944.962
06:35.437,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,43944.962
06:35.439,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,43944.962
06:35.450,44013.949,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.469,44372.153,-8.5,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.471,44372.153,-8,14.51,0.392,433.742,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.488,44372.153,-8,14.51,0.392,492.945,372.3,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.489,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.491,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.508,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.509,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,75.007,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.530,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,187.828,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.531,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.532,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,13.916,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.536,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5091.781,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.554,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62.844,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.556,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.895,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.560,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,694,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.577,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.997,1.015,1.018,1.152,-2,-1,44114.777
06:35.578,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.015,1.018,1.152,-2,-1,44114.777
06:35.579,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.018,1.152,-2,-1,44114.777
06:35.580,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.152,-2,-1,44114.777
06:35.598,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,44114.777
06:35.599,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,44114.777
06:35.602,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,44114.777
06:35.605,44372.153,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.620,45335.323,-8,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.621,45335.323,-10,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.622,45335.323,-10,14.51,0.392,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.629,45335.323,-10,14.51,1.176,492.945,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.653,45335.323,-10,14.51,1.176,502.48,362.018,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.654,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.659,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.676,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.677,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.678,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.679,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.597,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.698,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,194.632,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.703,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.704,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,14.059,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.705,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5067.9,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.719,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,62,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.721,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.842,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.726,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,712,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.753,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.013,1.017,1.252,-2,-1,43992.722
06:35.755,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.252,-2,-1,43992.722
06:35.770,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,-1,43992.722
06:35.771,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,-1,43992.722
06:35.775,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,43992.722
06:35.776,45335.323,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.789,45162.854,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.790,45162.854,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.793,45162.854,-10,14.51,1.176,502.48,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.810,45162.854,-10,14.51,1.176,572.38,393.029,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.811,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.814,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.829,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.830,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.831,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.392,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.857,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,206.395,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.858,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.601,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.859,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5054.634,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.870,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,65.219,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.872,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.825,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.876,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,687,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.889,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.890,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.018,1.017,1.256,-2,0,44332.352
06:35.891,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.256,-2,0,44332.352
06:35.910,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44332.352
06:35.913,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44332.352
06:35.914,45162.854,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.929,46112.757,-10,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.930,46112.757,1,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.931,46112.757,1,14.51,1.176,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.932,46112.757,1,14.51,2.353,572.38,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.954,46112.757,1,14.51,2.353,687.552,410.027,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.955,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.960,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.976,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.977,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.978,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,74.084,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.997,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,208.302,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:35.998,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:36.003,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,15.825,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:36.004,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5065.247,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:36.019,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,93.531,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:36.020,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.77,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:36.023,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,646,0.996,1.02,1.017,1.364,-2,0,44581.768
06:36.037,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.996,1.02,1.017,1.364,-2,0,44581.768
06:36.040,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.02,1.017,1.364,-2,0,44581.768
06:36.043,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.017,1.364,-2,0,44581.768
06:36.044,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.364,-2,0,44581.768
06:36.070,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-2,0,44581.768
06:36.071,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,0,44581.768
06:36.072,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44581.768
06:36.073,46112.757,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.089,50405.895,1,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.090,50405.895,-13.5,14.51,2.353,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.095,50405.895,-13.5,14.51,2.745,687.552,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.120,50405.895,-13.5,14.51,2.745,753.969,474.703,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.122,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.127,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.138,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.139,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.143,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,67.009,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.157,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,292.785,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.158,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.159,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,22.604,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.162,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5038.714,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.177,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,103.813,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.178,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.994,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.179,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,643,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.198,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.994,1.023,1.013,1.948,-1,-1,44772.81
06:36.200,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.023,1.013,1.948,-1,-1,44772.81
06:36.204,50405.895,-13.5,14.51,2.745,753.969,553.143,0,0,0,0,0,0,65.881,287.296,38.25,23.264,5041.367,110.406,26.997,640,0.993,1.041,1.013,1.948,-1,-1,44772.81
