Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
01:26.092,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2613.56,2283.797,-1,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.103,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2283.797,-1,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.104,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-1,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.109,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.122,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.123,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.124,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.142,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1203.335,59.25,51.741,6779.312,627.719,53.239
01:26.144,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.741,6779.312,627.719,53.239
01:26.147,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6779.312,627.719,53.239
01:26.163,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,627.719,53.239
01:26.164,5690,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.185,5814,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.186,5814,0.859,0.864,0.857,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.190,5814,0.859,0.864,0.853,4.92,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.204,5814,0.859,0.864,0.853,4.9,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.207,5814,0.859,0.864,0.853,4.9,-38,-43,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.208,5814,0.859,0.864,0.853,4.9,-38,-44,147627.688,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.209,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.223,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.225,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.228,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2614.058,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.243,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2313.15,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.244,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.248,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.261,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.262,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.5,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.264,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.293,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1191.911,59.25,51.175,6911.979,629.5,53.239
01:26.295,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,51.175,6911.979,629.5,53.239
01:26.298,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,51.175,6911.979,629.5,53.239
01:26.301,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6911.979,629.5,53.239
01:26.315,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,629.5,53.239
01:26.319,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.322,5814,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.342,5875,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.343,5875,0.859,0.864,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.345,5875,0.859,0.861,0.853,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.347,5875,0.859,0.861,0.855,4.9,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.363,5875,0.859,0.861,0.855,4.848,-38,-44,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.364,5875,0.859,0.861,0.855,4.848,-38,-45,149044.583,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.365,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.384,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,24.5,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.386,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.725,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.392,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2612.482,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.414,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2337.362,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.415,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.75,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.420,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.421,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.442,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.443,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.444,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.462,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1218.616,59.25,49.071,6781.965,630.313,53.239
01:26.463,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.071,6781.965,630.313,53.239
01:26.464,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.071,6781.965,630.313,53.239
01:26.467,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6781.965,630.313,53.239
01:26.485,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,630.313,53.239
01:26.487,5875,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.502,5995,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.503,5995,0.859,0.861,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.504,5995,0.859,0.869,0.855,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.508,5995,0.859,0.869,0.86,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.523,5995,0.859,0.869,0.86,4.848,-38,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.524,5995,0.859,0.869,0.86,4.848,-39,-45,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.525,5995,0.859,0.869,0.86,4.848,-39,-46,149007.436,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.526,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.541,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,25,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.544,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.545,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2606.595,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.565,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2369.866,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.569,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.570,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.582,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,-0.25,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.584,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.603,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1187.926,59.25,49.956,6604.191,636.781,53.239
01:26.604,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,49.956,6604.191,636.781,53.239
01:26.605,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,49.956,6604.191,636.781,53.239
01:26.608,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6604.191,636.781,53.239
01:26.622,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,636.781,53.239
01:26.623,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.624,5995,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.642,6065,0.859,0.869,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.643,6065,0.859,0.862,0.86,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.644,6065,0.859,0.862,0.859,4.848,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.662,6065,0.859,0.862,0.859,4.816,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.663,6065,0.859,0.862,0.859,4.816,-39,-46,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.665,6065,0.859,0.862,0.859,4.816,-39,-47,150886.015,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.668,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.684,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.687,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.689,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.690,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2609.746,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.703,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2381.557,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.704,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.708,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.722,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.723,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.724,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.741,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1196.044,59.25,47.095,6771.352,631.313,53.239
01:26.744,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,47.095,6771.352,631.313,53.239
01:26.747,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6771.352,631.313,53.239
01:26.763,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,631.313,53.239
01:26.764,6065,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.786,6179,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.787,6179,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.792,6179,0.859,0.862,0.859,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.793,6179,0.859,0.862,0.852,4.816,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.814,6179,0.859,0.862,0.852,4.852,-39,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.818,6179,0.859,0.862,0.852,4.852,-40,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.819,6179,0.859,0.862,0.852,4.852,-40,-47,152218.002,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.822,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.842,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,26.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.844,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.846,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.847,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2611.487,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.863,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2405.686,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.864,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,-0.5,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.865,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.870,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.884,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.886,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.888,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.902,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1188.477,59.25,45.805,6755.432,627.906,53.239
01:26.904,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1227.539,59.25,45.805,6755.432,627.906,53.239
01:26.905,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1227.539,59.25,45.805,6755.432,627.906,53.239
01:26.908,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1227.539,59.25,48.383,6755.432,627.906,53.239
01:26.924,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1227.539,59.25,48.383,6638.684,627.906,53.239
01:26.927,6179,0.859,0.862,0.852,4.852,-40,-47,151899.599,147999.159,27.5,93.333,99.608,2588.105,2420.031,0,0,0,0,0,0,0,1227.539,59.25,48.383,6638.684,634.563,53.239
