Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:35.710,1956,0.99,0.998,0.943,2.272,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,22.501,5044.02,230.438,30.269
00:35.713,1956,0.99,0.998,0.943,2.272,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5044.02,230.438,30.269
00:35.719,1956,0.99,0.998,0.943,2.272,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.269
00:35.720,1956,0.99,0.998,0.943,2.272,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.740,1957,0.991,0.998,0.943,2.272,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.741,1957,0.991,0.998,0.943,2.272,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.743,1957,0.991,0.998,0.943,2.272,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.759,1957,0.991,0.998,0.943,2.208,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.760,1957,0.991,0.998,0.943,2.208,-1,0,73057.636,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.761,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,69523.36,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.779,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.780,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,14.902,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.781,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,776.523,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.799,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,823.786,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.800,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.802,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.817,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.818,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.853,377.077,34.5,19.85,5046.674,224.125,30.132
00:35.830,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,19.85,5046.674,224.125,30.132
00:35.832,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5046.674,224.125,30.132
00:35.839,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,30.132
00:35.840,1957,0.991,0.998,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.859,1953,0.991,1.003,0.943,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.860,1953,0.991,1.003,0.939,2.208,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.880,1953,0.991,1.003,0.939,2.144,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.881,1953,0.991,1.003,0.939,2.144,-1,0,71529.3,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.882,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,67535.992,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.901,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,21.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.902,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,13.725,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.904,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,703.141,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.918,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,766.821,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.919,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.921,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.940,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.942,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.648,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.958,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,357.45,34.5,18.118,5073.207,212.688,29.95
00:35.959,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,18.118,5073.207,212.688,29.95
00:35.960,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5073.207,212.688,29.95
00:35.970,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,212.688,29.95
00:35.972,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.95
00:35.973,1953,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:35.991,1958,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:35.992,1958,0.991,1.003,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:35.994,1958,0.991,0.994,0.939,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.004,1958,0.991,0.994,0.936,2.144,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.021,1958,0.991,0.994,0.936,2.04,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.024,1958,0.991,0.994,0.936,2.04,-1,0,68775.112,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.025,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,64635.869,22.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.041,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.045,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,12.549,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.046,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,638.216,702.394,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.059,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.060,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.061,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.078,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.079,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.546,335.344,34.5,16.057,5075.86,197.688,29.694
00:36.091,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,16.057,5075.86,197.688,29.694
00:36.093,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5075.86,197.688,29.694
00:36.109,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,197.688,29.694
00:36.110,1958,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.129,1957,0.991,0.994,0.936,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.130,1957,0.992,0.981,0.926,2.04,-1,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.152,1957,0.992,0.981,0.926,1.892,-3,0,64046.823,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.153,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,61258.141,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.171,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,23.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.174,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,10.98,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.176,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,560.274,624.286,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.193,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.194,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.211,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.212,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.213,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,75.238,306.307,34.5,14.972,5099.741,180.594,29.48
00:36.230,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,14.972,5099.741,180.594,29.48
00:36.231,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5099.741,180.594,29.48
00:36.238,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,180.594,29.48
00:36.239,1957,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.259,1951,0.992,0.981,0.926,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.261,1951,0.992,0.972,0.925,1.892,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.281,1951,0.992,0.972,0.925,1.808,-3,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.282,1951,0.992,0.972,0.925,1.808,-4,0,60178.223,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.283,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,59382.215,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.300,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,25.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.301,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.412,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.303,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,544.436,561.849,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.319,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.320,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.340,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.341,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.343,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.344,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.93,281.933,34.5,12.712,5131.581,162.906,29.286
00:36.359,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,12.712,5131.581,162.906,29.286
00:36.361,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5131.581,162.906,29.286
00:36.369,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,162.906,29.286
00:36.370,1951,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.390,1956,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.391,1956,0.992,0.972,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.392,1956,0.992,1.03,0.925,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.394,1956,0.992,1.03,0.961,1.808,-4,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.411,1956,0.992,1.03,0.961,1.864,-3,0,57747.744,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.412,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58477.419,17.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.431,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.235,9.804,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.432,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,563.259,571.385,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.452,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.453,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.454,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.472,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.473,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.475,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.725,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.491,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.247,34.5,14.606,5171.381,165.594,29.271
00:36.492,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,14.606,5171.381,165.594,29.271
00:36.494,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5171.381,165.594,29.271
00:36.509,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.271
00:36.510,1956,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.530,1951,0.992,1.03,0.961,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.532,1951,0.992,0.995,0.932,1.864,-3,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.552,1951,0.992,0.995,0.932,1.86,-2,0,55768.337,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.553,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,58495.992,14.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.572,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,572.546,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.590,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,576.194,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.591,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.592,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.611,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.612,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.52,283.947,34.5,18.869,5168.728,164.563,29.225
00:36.630,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.869,5168.728,164.563,29.225
00:36.631,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5168.728,164.563,29.225
00:36.640,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.225
00:36.646,1951,0.992,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.658,1952,0.993,0.995,0.932,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.659,1952,0.993,0.969,0.914,1.86,-2,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.680,1952,0.993,0.969,0.914,1.728,-4,0,52196.914,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.682,1952,0.993,0.969,0.914,1.728,-4,0,51284.158,57609.77,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.699,1952,0.993,0.969,0.914,1.728,-4,0,51284.158,56617.413,15.5,28.627,9.412,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.701,1952,0.993,0.969,0.914,1.728,-4,0,51284.158,56617.413,15.5,28.627,8.627,600.24,597.67,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.719,1952,0.993,0.969,0.914,1.728,-4,0,51284.158,56617.413,15.5,28.627,8.627,607.288,598.913,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
00:36.720,1952,0.993,0.969,0.914,1.728,-4,0,51284.158,56617.413,15.5,28.627,8.627,607.288,598.913,0,0,0,0,0,0,74.315,270.403,34.5,18.512,5160.768,157.656,29.071
