Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
05:24.314,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,760.851,744.599,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.317,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,760.851,744.599,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.337,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,744.599,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.338,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.341,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.360,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.361,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.362,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.086,345.624,43.5,35.089
05:24.381,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,345.624,43.5,35.089
05:24.382,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,35.089
05:24.383,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,35.089
05:24.387,5272.208,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.401,5160.768,175.813,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.404,5160.768,161.375,28.96,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.405,5160.768,161.375,29.042,1253,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.421,5160.768,161.375,29.042,1357,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.422,5160.768,161.375,29.042,1357,0.992,1.08,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.425,5160.768,161.375,29.042,1357,0.992,0.998,1.095,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.426,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.408,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.442,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,13,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.443,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,16,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.444,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,53130.897,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.445,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57970.627,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.462,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,9,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.463,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,29.02,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.464,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.412,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.465,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,712.013,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.481,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,738.546,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.482,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.488,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.500,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.502,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.504,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.505,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.496,339.604,43.5,26.379
05:24.521,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,339.604,43.5,26.379
05:24.529,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,43.5,26.379
05:24.530,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,26.379
05:24.531,5160.768,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.543,5070.554,161.375,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.544,5070.554,156.75,29.042,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.545,5070.554,156.75,29.172,1357,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.561,5070.554,156.75,29.172,1359,0.992,0.998,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.562,5070.554,156.75,29.172,1359,0.992,0.97,0.988,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.563,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.252,11,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.581,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,14,57822.039,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.582,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,57450.568,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.600,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,2.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.602,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,9.02,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.604,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,673.456,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.620,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,711.267,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.622,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.623,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.640,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.642,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.643,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.701,320.55,42.75,23.965
05:24.659,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,320.55,42.75,23.965
05:24.660,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,23.965
05:24.661,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,23.965
05:24.662,5070.554,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.680,4988.3,156.75,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.681,4988.3,152.719,29.172,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.682,4988.3,152.719,29.202,1359,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.699,4988.3,152.719,29.202,1348,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.700,4988.3,152.719,29.202,1348,0.992,0.97,0.968,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.705,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.124,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.722,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,13,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.726,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,60061.475,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.727,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56744.774,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.743,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,3.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.744,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.843,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.745,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,666.076,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.761,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,692.03,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.762,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.763,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.766,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.780,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.781,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.782,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,69.906,321.991,42.75,18.524
05:24.804,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,321.991,42.75,18.524
05:24.805,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,18.524
05:24.806,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,18.524
05:24.808,4988.3,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.821,4956.46,152.719,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.822,4956.46,138.25,29.202,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.827,4956.46,138.25,29.28,1348,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.843,4956.46,138.25,29.28,1310,0.992,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.844,4956.46,138.25,29.28,1310,0.993,0.975,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.847,4956.46,138.25,29.28,1310,0.993,0.972,0.972,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.848,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.068,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.862,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,12,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.864,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63855.781,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.865,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56758.041,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.882,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1.5,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.883,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,27.059,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.887,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,8.627,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.889,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,630.505,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.912,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,681.914,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.913,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.923,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.940,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.941,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.942,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.214,313.09,42.75,17.572
05:24.959,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,313.09,42.75,17.572
05:24.960,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,17.572
05:24.963,4956.46,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:24.981,4972.38,138.25,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:24.982,4972.38,134.5,29.28,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:24.986,4972.38,134.5,29.465,1310,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.001,4972.38,134.5,29.465,1300,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.004,4972.38,134.5,29.465,1300,0.993,0.972,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.005,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.020,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,10,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.021,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.024,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,63054.466,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.025,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,56166.341,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.042,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,1,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.043,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,26.275,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.044,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,7.451,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.045,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,615.331,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.061,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,644.352,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.064,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.065,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.081,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.082,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.083,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.521,297.66,42.75,14.61
05:25.099,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,297.66,42.75,14.61
05:25.100,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,14.61
05:25.103,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,14.61
05:25.105,4972.38,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.120,5012.18,134.5,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.122,5012.18,125.063,29.465,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.123,5012.18,125.063,29.764,1300,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.143,5012.18,125.063,29.764,1289,0.993,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.144,5012.18,125.063,29.764,1289,0.994,0.951,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.145,5012.18,125.063,29.764,1289,0.994,0.94,0.971,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.146,5012.18,125.063,29.764,1289,0.994,0.94,0.965,2.016,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
05:25.162,5012.18,125.063,29.764,1289,0.994,0.94,0.965,1.784,11,13,59159.332,55633.016,-0.5,25.49,6.275,557.206,604.552,0,0,0,0,0,0,70.726,273.985,42.75,18.684
