Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
04:49.539,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,377.523,359.199,0,0,0,0,0,0,63.549,143.658,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.541,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,377.523,359.199,0,0,0,0,0,0,63.549,143.658,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.560,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,63.549,143.658,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.562,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,63.549,143.658,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.578,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,63.549,143.658,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.579,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,63.549,143.658,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.601,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.602,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.527,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.604,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5258.942,46.281,27.464,701,0.999,1.015,1.012
04:49.621,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,46.281,27.464,701,0.999,1.015,1.012
04:49.625,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.464,701,0.999,1.015,1.012
04:49.626,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,701,0.999,1.015,1.012
04:49.640,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.015,1.012
04:49.643,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.015,1.012
04:49.644,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.012
04:49.645,0.98,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.661,0.976,-4,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.662,0.976,-5,-4,41418.962,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.667,0.976,-5,-4,41440.189,41827.58,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.681,0.976,-5,-4,41440.189,41883.3,-7.5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.682,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.686,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.687,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,396.429,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.711,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,359.945,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.712,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.717,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.739,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.740,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.741,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,62.831,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.761,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,145.439,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.762,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.763,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.616,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.766,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5237.715,50.125,27.458,683,0.999,1.012,1.009
04:49.779,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,50.125,27.458,683,0.999,1.012,1.009
04:49.780,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,683,0.999,1.012,1.009
04:49.800,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.012,1.009
04:49.801,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.819,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.821,0.976,-5,-4,41440.189,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.822,0.976,-5,-4,41503.87,41883.3,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.838,0.976,-5,-4,41503.87,41846.153,-5,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.839,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,385.649,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.859,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.525,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.860,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.862,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.879,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.880,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.446,143.997,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.901,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.569,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.903,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5250.982,47.406,27.464,709,0.999,1.01,1.009
04:49.919,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.406,27.464,709,0.999,1.01,1.009
04:49.921,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,709,0.999,1.01,1.009
04:49.940,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.01,1.009
04:49.941,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.009
04:49.942,0.976,-5,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:49.960,0.964,-4,-4,41503.87,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:49.961,0.964,-4,-4,41519.79,41846.153,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:49.980,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:49.982,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:49.983,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,383.991,360.028,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.000,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.002,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.003,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.019,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.020,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.651,145.82,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.040,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.44,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.042,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5229.755,47.156,27.452,701,0.999,1.012,1.012
04:50.059,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.452,701,0.999,1.012,1.012
04:50.060,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,701,0.999,1.012,1.012
04:50.080,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.012,1.012
04:50.082,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.083,0.964,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.101,0.968,-4,-4,41519.79,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.103,0.968,-4,-4,41668.378,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.119,0.968,-4,-4,41668.378,41790.433,-6,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.121,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.122,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,391.619,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.140,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.141,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.142,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.158,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.159,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.036,143.531,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.180,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.181,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.592,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.183,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5243.022,48.938,27.458,698,0.999,1.013,1.012
04:50.200,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.938,27.458,698,0.999,1.013,1.012
04:50.201,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,698,0.999,1.013,1.012
04:50.220,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.012
04:50.224,0.968,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.238,0.972,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.239,0.972,-4,-4,41668.378,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.240,0.972,-4,-4,41652.458,41790.433,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.259,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.261,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,389.712,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.279,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.525,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.280,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.297,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.299,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.301,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.302,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,63.138,146.477,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.320,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.321,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.466,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.323,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5221.795,48.75,27.454,701,0.999,1.013,1.014
04:50.340,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,48.75,27.454,701,0.999,1.013,1.014
04:50.341,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,701,0.999,1.013,1.014
04:50.359,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.014
04:50.361,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.014
04:50.362,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.379,0.972,-4,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.383,0.972,-5,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.385,0.972,-5,-4,41652.458,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.386,0.972,-5,-4,41625.924,41827.58,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.400,0.972,-5,-4,41625.924,41862.073,-5.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.401,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.404,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,390.79,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.419,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,360.94,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.422,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.439,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.440,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,62.831,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.459,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,144.527,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.460,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.503,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.462,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5237.715,50.406,27.457,700,0.999,1.013,1.012
04:50.479,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,700,0.999,1.013,1.012
04:50.501,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.013,1.012
04:50.502,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.012
04:50.504,0.972,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.519,0.976,-5,-4,41625.924,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.521,0.976,-5,-4,41689.605,41862.073,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.539,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.540,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,395.268,361.106,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.560,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.561,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.562,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.578,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.579,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,63.036,146.922,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.600,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,62.626,146.075,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.601,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,62.626,146.075,55.5,12.466,5216.488,51.125,27.457,694,0.999,1.015,1.009
04:50.603,0.976,-5,-4,41689.605,41880.647,-4.5,14.51,0,393.692,361.686,0,0,0,0,0,0,62.626,146.075,55.5,12.665,5216.488,51.125,27.457,694,0.999,1.015,1.009
