Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:12.625,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,88.235,91.373,2718.534,2299.966,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.641,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,88.235,91.373,2718.534,2299.966,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.642,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,91.373,2718.534,2299.966,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.643,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2718.534,2299.966,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.661,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2299.966,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.662,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.664,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.681,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.682,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0,1173.259,66.75,82.381
01:12.702,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1173.259,66.75,82.381
01:12.703,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,82.381
01:12.706,6874.832,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.721,6914.633,625.094,78.5,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.723,6914.633,625.594,78.021,4768,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.741,6914.633,625.594,78.021,4860,0.859,0.831,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.742,6914.633,625.594,78.021,4860,0.859,0.853,0.835,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.743,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.148,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.762,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-8,-7,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.763,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,152499.259,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.764,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.781,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.782,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,94.118,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.784,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2721.685,2336.865,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.803,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.806,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.820,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.822,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.823,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0.077,1156.198,66.75,78.941
01:12.841,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,66.75,78.941
01:12.842,6914.633,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.853,6922.593,625.594,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.854,6922.593,627.031,78.021,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.856,6922.593,627.031,77.568,4860,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.871,6922.593,627.031,77.568,4885,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.872,6922.593,627.031,77.568,4885,0.859,0.853,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.873,6922.593,627.031,77.568,4885,0.859,0.85,0.841,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.874,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.192,-9,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.893,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-9,151952.666,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.894,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.914,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,96.863,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.915,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2717.373,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.932,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2360.082,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.933,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.952,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.953,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.955,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0,1177.032,67.5,77.322
01:12.973,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1177.032,67.5,77.322
01:12.974,6922.593,627.031,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:12.981,6935.86,626.25,77.568,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:12.982,6935.86,626.25,77.104,4885,0.859,0.85,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.003,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.005,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.168,-10,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.022,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-10,152695.607,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.023,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.041,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,17.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.042,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.216,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.044,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2718.617,2377.08,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.061,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.062,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.063,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.080,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.081,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.082,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0.077,1172.306,67.5,75.952
01:13.093,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,75.952
01:13.094,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,75.952
01:13.096,6935.86,626.25,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.114,6983.62,627.781,77.104,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.115,6983.62,627.781,76.593,4924,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.132,6983.62,627.781,76.593,5009,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.133,6983.62,627.781,76.593,5009,0.859,0.862,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.135,6983.62,627.781,76.593,5009,0.859,0.873,0.859,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.136,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.04,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.154,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-11,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.156,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151804.078,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.157,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.175,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.98,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.176,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2719.446,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.192,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2386.283,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.193,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.195,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.214,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.215,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.232,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1173.132,67.5,78.656
01:13.233,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,78.656
01:13.235,6983.62,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.251,6980.966,627.781,76.593,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.252,6980.966,626.063,76.028,5009,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.272,6980.966,626.063,76.028,5035,0.859,0.873,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.273,6980.966,626.063,76.028,5035,0.859,0.876,0.868,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.274,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.076,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.294,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.295,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,151358.313,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.296,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,18.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.314,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.315,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2722.348,2394.409,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.332,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.333,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.335,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.353,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.355,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.356,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.371,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1179.342,67.5,76.807
01:13.372,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,76.807
01:13.374,6980.966,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.380,6689.098,626.063,76.028,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.381,6689.098,650.25,75.697,5035,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.392,6689.098,650.25,75.697,5058,0.859,0.876,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.393,6689.098,650.25,75.697,5058,0.859,0.841,0.874,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.394,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.14,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.415,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-11,-12,149368.293,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.416,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.432,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,19.5,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.433,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.435,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2725.25,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.452,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2401.872,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.453,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.455,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.471,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.473,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.474,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.491,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1230.443,67.5,78.871
01:13.492,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,67.5,78.871
01:13.493,6689.098,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.500,6697.058,650.25,75.697,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.502,6697.058,654.406,75.517,5058,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.521,6697.058,654.406,75.517,5196,0.859,0.841,0.82,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.523,6697.058,654.406,75.517,5196,0.859,0.86,0.854,6.404,-12,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.542,6697.058,654.406,75.517,5196,0.859,0.86,0.854,6.348,-13,-14,150238.595,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.543,6697.058,654.406,75.517,5196,0.859,0.86,0.854,6.348,-13,-16,151453.834,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.561,6697.058,654.406,75.517,5196,0.859,0.86,0.854,6.348,-13,-16,151453.834,147999.159,20,90.588,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.562,6697.058,654.406,75.517,5196,0.859,0.86,0.854,6.348,-13,-16,151453.834,147999.159,20,90.196,99.608,2730.225,2428.82,0,0,0,0,0,0,0,1246.148,68.25,77.608
01:13.581,6697.058,654.406,75.517,5196,0.859,0.86,0.854,6.348,-13,-16,151453.834,147999.159,20,90.196,99.608,2726.411,2451.622,0,0,0,0,0,0,0,1246.148,68.25,77.608
