Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:08.801,58044.921,-8.5,24.314,9.02,855.128,901.148,0,0,0,0,0,0,56.96,396.639,35.25,37.445,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.819,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,56.96,396.639,35.25,37.445,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.820,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,56.96,396.639,35.25,37.445,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.841,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,56.96,396.639,35.25,37.445,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.842,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,56.96,396.639,35.25,37.445,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.858,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,396.639,35.25,37.445,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.859,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,37.445,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.861,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4847.672,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.880,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,150.625,28.531,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.881,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1056,0.991,1.01,1,2.42,-3,-3,52393.262
00:08.899,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1,2.42,-3,-3,52393.262
00:08.900,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.42,-3,-3,52393.262
00:08.920,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-3,52393.262
00:08.921,58044.921,-8.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.943,56195.528,-4.5,24.314,9.02,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.944,56195.528,-4.5,23.529,7.451,697.253,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.958,56195.528,-4.5,23.529,7.451,707.204,679.675,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.970,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.971,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.974,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.987,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:08.988,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.009,360.799,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:09.000,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,25.319,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:09.002,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4813.179,138,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:09.019,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.484,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:09.020,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1090,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:09.041,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.006,1.01,2.136,-4,-4,54844.968
00:09.043,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.136,-4,-4,54844.968
00:09.059,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-4,54844.968
00:09.060,56195.528,-4.5,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.080,56556.385,-4,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.081,56556.385,-4,23.529,7.451,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.083,56556.385,-4,23.529,7.843,707.204,691.864,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.099,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.101,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.119,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.120,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.419,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.140,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,347.256,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.141,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,23.959,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.143,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4762.765,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.159,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,140,28.394,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.160,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1030,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.179,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.086,1.064,2.104,1,-1,59403.442
00:09.180,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.064,2.104,1,-1,59403.442
00:09.182,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.104,1,-1,59403.442
00:09.200,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,59403.442
00:09.201,56556.385,-4,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.220,56888.056,-3,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.222,56888.056,-3,23.529,7.843,730.586,711.847,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.242,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.244,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.258,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.259,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.624,344.076,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.280,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.182,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.283,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4746.845,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.298,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,143.969,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.300,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.468,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.301,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1036,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.321,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.08,1.069,2.08,3,1,62385.819
00:09.322,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.069,2.08,3,1,62385.819
00:09.323,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.08,3,1,62385.819
00:09.341,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,1,62385.819
00:09.342,56888.056,-3,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.359,56455.558,-1,23.529,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.360,56455.558,-1,24.314,7.843,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.361,56455.558,-1,24.314,7.059,710.603,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.379,56455.558,-1,24.314,7.059,699.492,732.162,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.380,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.382,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.398,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.400,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,68.932,337.718,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.420,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.73,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.422,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4754.805,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.442,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,138.75,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.452,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.593,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.453,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1055,0.992,1.061,1.05,2.072,4,2,60210.063
00:09.468,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.061,1.05,2.072,4,2,60210.063
00:09.469,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.072,4,2,60210.063
00:09.488,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,2,60210.063
00:09.489,56455.558,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.508,56078.78,-1,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.509,56078.78,-1.5,24.314,7.059,699.492,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.530,56078.78,-1.5,24.314,7.059,672.627,727.933,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.531,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.533,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.550,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.553,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.554,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.24,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.568,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,331.995,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.569,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.570,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.791,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.575,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4781.339,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.588,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,139.188,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.589,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.711,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.595,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1123,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.610,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.613,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.616,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.04,5,3,58994.824
00:09.629,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,5,3,58994.824
00:09.634,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,3,58994.824
00:09.635,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,58994.824
00:09.640,56078.78,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.661,55906.312,-1.5,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.667,55906.312,-2,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.670,55906.312,-2,24.314,7.059,672.627,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.690,55906.312,-2,24.314,7.059,645.015,707.452,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.691,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.695,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.719,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.722,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.723,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.445,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.742,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,321.271,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.743,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,21.788,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.747,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4826.445,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.761,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,133.313,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.765,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.79,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.766,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1153,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.790,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.055,1.055,2.044,6,4,57312.593
00:09.794,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,2.044,6,4,57312.593
00:09.797,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,2.044,6,4,57312.593
00:09.821,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,6,4,57312.593
00:09.822,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,4,57312.593
00:09.823,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,57312.593
00:09.824,55906.312,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.842,55272.159,-2,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.847,55272.159,-1.5,24.314,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.850,55272.159,-1.5,23.922,7.059,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.852,55272.159,-1.5,23.922,6.667,645.015,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.869,55272.159,-1.5,23.922,6.667,622.876,682.992,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.870,55272.159,-1.5,23.922,6.667,622.876,651.898,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.874,55272.159,-1.5,23.922,6.667,622.876,651.898,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.888,55272.159,-1.5,23.922,6.667,622.876,651.898,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.889,55272.159,-1.5,23.922,6.667,622.876,651.898,0,0,0,0,0,0,69.855,309.741,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.908,55272.159,-1.5,23.922,6.667,622.876,651.898,0,0,0,0,0,0,70.06,300.224,35.25,20.859,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.910,55272.159,-1.5,23.922,6.667,622.876,651.898,0,0,0,0,0,0,70.06,300.224,35.25,18.193,4879.512,127.906,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
00:09.920,55272.159,-1.5,23.922,6.667,622.876,651.898,0,0,0,0,0,0,70.06,300.224,35.25,18.193,4921.966,123.094,28.813,1185,0.993,1.05,1.055,1.96,7,6,58246.576
