Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,151501.595,147999.159,14,89.804,99.608,2366.632,2366.715,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,14,89.804,99.608,2366.632,2366.715,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.804,99.608,2366.632,2366.715,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2366.632,2366.715,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1386.246,36.75,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,55.074
01:52.7,6301.709,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,643,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.727,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6558,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.764,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.776,0.847,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.608,-34,-42,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,152822.969,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,13,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.8,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2376.002,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2375.836,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1339.787,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,37.5,53.59
01:52.9,6516.63,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:52.9,6681.138,639.156,82.903,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:52.9,6681.138,622.313,82.535,6661,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:52.9,6681.138,622.313,82.535,6735,0.859,0.776,0.837,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:52.9,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.296,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:52.9,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-46,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:52.9,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,150047.553,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:52.9,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,14.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2410.993,2432.386,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.75,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1320.754,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,38.25,50.623
01:53.0,6681.138,622.313,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.0,6720.938,619.156,82.535,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.0,6720.938,619.156,82.312,6735,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.0,6720.938,619.156,82.312,6769,0.859,0.795,0.85,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.0,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.172,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-47,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,152313.523,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,15.5,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2424.094,2489.101,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1301.848,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39,45.833
01:53.1,6720.938,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,619.156,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,82.312,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6769,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.806,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.869,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.08,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,151469.755,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,14,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2442.916,2554.855,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.2,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.5,0,0,1293.9,39.75,42.705
01:53.3,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1293.9,39.75,42.705
01:53.3,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1293.9,39.75,42.705
01:53.3,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,39.75,42.705
01:53.3,6675.831,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.3,6702.365,614.281,81.967,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.3,6702.365,603.813,81.575,6893,0.859,0.809,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.3,6702.365,603.813,81.575,6962,0.7,0.815,0.874,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.3,6702.365,603.813,81.575,6962,0.7,0.815,0.88,5.084,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.3,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.3,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,153661.431,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.3,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,13.5,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2465.967,2609.166,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1289.237,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,46.97
01:53.4,6702.365,603.813,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.4,6766.045,288.406,81.575,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.4,6766.045,288.406,81.593,6962,0.7,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.4,6766.045,288.406,81.593,6671,1,0.815,0.88,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.4,6766.045,288.406,81.593,6671,1,0.789,1.081,6.54,-38,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,-48,149649.549,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,147999.159,14,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2389.932,2544.988,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2.25,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1359.71,41.25,11.259
01:53.5,6766.045,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,288.406,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.593,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,6671,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,1,0.789,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,0.859,0.683,1.081,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,0.859,0.683,0.692,6.256,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,0.859,0.683,0.692,6.872,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,0.859,0.683,0.692,6.872,0,0,146667.172,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,0.859,0.683,0.692,6.872,0,0,147457.873,145661.548,6,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,0.859,0.683,0.692,6.872,0,0,147457.873,147999.159,19.5,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
01:53.6,6190.268,641.25,81.224,5643,0.859,0.683,0.692,6.872,0,0,147457.873,147999.159,19.5,89.412,99.608,2422.27,2465.718,0,0,0,0,-2,0,0,1302.823,42,99.999
