Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:09.902,225.038,377.606,0,0,0,0,0,0,76.981,182.975,36.75,5.313,5426.103,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.919,225.038,377.606,0,0,0,0,0,0,76.981,182.975,36.75,5.313,5426.103,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.920,225.038,377.606,0,0,0,0,0,0,76.981,182.975,36.75,5.313,5426.103,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.921,225.038,377.606,0,0,0,0,0,0,76.981,182.975,36.75,5.313,5426.103,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.940,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,5.313,5426.103,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.941,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,5.313,5426.103,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.942,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5426.103,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.951,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,0,27.815,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.953,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3161,1,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.972,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.973,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.64,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.992,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,34870.468,35000.482,-3,14.51,9.02
00:09.994,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,35000.482,-3,14.51,9.02
00:10.012,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,9.02
00:10.013,225.038,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.032,658.033,377.606,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.033,658.033,442.78,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.036,658.033,442.78,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.051,658.033,442.78,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.052,658.033,442.78,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.053,658.033,442.78,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.070,658.033,442.78,0,0,0,0,0,0,76.366,145.672,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.072,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,23.1,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.073,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,5373.036,88.188,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.080,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,29.141,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.083,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3155,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.100,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.877,4.096,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.102,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,4.096,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.103,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.808,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.120,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.121,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,56330.85,58055.534,14.5,14.51,17.255
00:10.122,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,58055.534,14.5,14.51,17.255
00:10.141,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,17.255
00:10.142,658.033,442.78,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.160,625.364,531.253,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.161,625.364,531.253,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.180,625.364,531.253,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.181,625.364,531.253,0,0,0,0,0,0,76.366,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.202,625.364,531.253,0,0,0,0,0,0,76.263,291.831,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.203,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,21.497,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.205,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4823.792,156.156,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.220,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,31.523,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.221,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3494,0.914,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.240,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.839,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.241,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.862,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.243,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.912,0,0,69645.414,64988.766,3,14.51,14.902
00:10.260,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,69645.414,64988.766,3,14.51,14.902
00:10.262,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,64988.766,3,14.51,14.902
00:10.280,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,3,14.51,14.902
00:10.282,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,14.902
00:10.283,625.364,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.299,342.615,531.253,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.300,342.615,484.653,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.319,342.615,484.653,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.320,342.615,484.653,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.321,342.615,484.653,0,0,0,0,0,0,76.263,282.739,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.340,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,19.789,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.342,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4701.738,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.351,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,148.281,32.347,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.353,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,3818,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.373,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.918,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.375,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.827,0.836,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.376,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,1.636,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.392,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.393,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,72638.405,63120.8,17.5,14.51,16.471
00:10.394,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,63120.8,17.5,14.51,16.471
00:10.411,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,17.5,14.51,16.471
00:10.412,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,16.471
00:10.415,342.615,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.435,217.327,484.653,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.447,217.327,251.655,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.451,217.327,251.655,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.453,217.327,251.655,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.470,217.327,251.655,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.471,217.327,251.655,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.472,217.327,251.655,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.473,217.327,251.655,0,0,0,0,0,0,75.956,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.493,217.327,251.655,0,0,0,0,0,0,75.853,195.119,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.494,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.498,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,4906.046,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.511,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,73.625,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.512,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.833,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.513,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4003,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.535,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.994,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.536,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.928,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.537,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.927,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.542,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.86,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.561,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.564,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.566,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,58825.009,50973.714,-6,14.51,4.314
00:10.569,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,50973.714,-6,14.51,4.314
00:10.581,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,-6,14.51,4.314
00:10.585,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,4.314
00:10.588,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,4.314
00:10.589,217.327,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.602,228.438,251.655,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.605,228.438,212.601,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.606,228.438,212.601,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.620,228.438,212.601,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.621,228.438,212.601,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.622,228.438,212.601,0,0,0,0,0,0,75.853,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.641,228.438,212.601,0,0,0,0,0,0,75.443,105.762,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.642,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.643,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,0,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.647,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5213.835,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.661,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,21.563,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.662,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,30.008,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.663,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4055,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.681,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.684,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.911,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.686,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.881,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.689,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.592,0,0,45786.394,39545.689,6,14.51,5.882
00:10.701,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,0,0,45786.394,39545.689,6,14.51,5.882
00:10.702,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,0,45786.394,39545.689,6,14.51,5.882
00:10.703,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,45786.394,39545.689,6,14.51,5.882
00:10.704,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,39545.689,6,14.51,5.882
00:10.721,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6,14.51,5.882
00:10.722,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.723,228.438,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.752,227.443,212.601,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.755,227.443,218.156,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.756,227.443,218.156,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.771,227.443,218.156,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.773,227.443,218.156,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.774,227.443,218.156,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.775,227.443,218.156,0,0,0,0,0,0,75.443,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.793,227.443,218.156,0,0,0,0,0,0,75.341,92.6,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.794,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.797,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,9.496,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.802,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5577.344,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.812,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,18.938,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.813,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,19.344,29.567,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.814,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,19.344,29.247,4042,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.835,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,19.344,29.247,4022,0.999,0.969,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.836,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,19.344,29.247,4022,0.999,1.119,0.894,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.841,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,19.344,29.247,4022,0.999,1.119,0.948,0.556,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.861,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,19.344,29.247,4022,0.999,1.119,0.948,0.652,-17,-12,37242.572,37945.713,6.5,14.51,5.882
00:10.862,227.443,218.156,0,0,0,0,0,0,75.341,86.263,36.75,8.289,5587.957,19.344,29.247,4022,0.999,1.119,0.948,0.652,-10,-12,37242.572,37945.713,6.5,14.51,5.882
