Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
24:19.112,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.039,1.036,1.528,4,5,51645.015,49487.832,-7.5,14.51,2.353,593.855,558.45,0,0,0,0
24:19.113,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.036,1.528,4,5,51645.015,49487.832,-7.5,14.51,2.353,593.855,558.45,0,0,0,0
24:19.115,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51645.015,49487.832,-7.5,14.51,2.353,593.855,558.45,0,0,0,0
24:19.131,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51645.015,49487.832,-7.5,14.51,2.353,593.855,558.45,0,0,0,0
24:19.132,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51645.015,49487.832,-7.5,14.51,2.353,593.855,558.45,0,0,0,0
24:19.134,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49487.832,-7.5,14.51,2.353,593.855,558.45,0,0,0,0
24:19.152,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,593.855,558.45,0,0,0,0
24:19.153,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,593.855,558.45,0,0,0,0
24:19.155,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,593.855,558.45,0,0,0,0
24:19.171,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,558.45,0,0,0,0
24:19.173,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.174,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.190,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.191,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.192,0,0,68.932,237.594,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.211,0,0,69.137,235.22,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.213,0,0,69.137,235.22,44.25,17.606,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.214,0,0,69.137,235.22,44.25,17.308,4935.233,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.224,0,0,69.137,235.22,44.25,17.308,4951.153,82.094,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.225,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.191,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.227,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,809,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.242,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.028,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.244,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.528,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.262,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.263,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51167.41,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.264,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49272.91,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.282,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,588.217,551.65,0,0,0,0
24:19.305,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,551.65,0,0,0,0
24:19.307,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.309,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.325,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.326,0,0,69.137,235.22,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.342,0,0,69.342,230.048,44.25,17.308,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.345,0,0,69.342,230.048,44.25,17.159,4951.153,83.25,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.363,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.19,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.364,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,812,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.383,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.018,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.384,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.03,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.385,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.508,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.407,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,5,51008.208,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.408,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,49288.83,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.424,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-7,14.51,2.353,573.872,543.441,0,0,0,0
24:19.425,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,573.872,543.441,0,0,0,0
24:19.427,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,573.872,543.441,0,0,0,0
24:19.442,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.443,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.444,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.462,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.463,0,0,69.342,230.048,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.482,0,0,69.65,225.64,44.25,17.159,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.484,0,0,69.65,225.64,44.25,16.925,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.490,0,0,69.65,225.64,44.25,16.925,4945.846,82,27.217,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.493,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,837,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.512,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.02,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.513,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.039,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.514,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.484,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.532,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.533,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50636.737,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.534,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,48991.654,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.554,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8,14.51,2.353,558.035,534.569,0,0,0,0
24:19.557,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,558.035,534.569,0,0,0,0
24:19.571,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,534.569,0,0,0,0
24:19.573,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.574,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.575,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.590,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.592,0,0,69.65,225.64,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.612,0,0,69.855,222.122,44.25,16.925,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.614,0,0,69.855,222.122,44.25,16.542,4945.846,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.624,0,0,69.855,222.122,44.25,16.542,4943.193,78.594,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.625,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.229,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.627,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,854,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.642,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.643,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.033,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.644,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.472,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.662,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50302.414,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.664,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,49018.187,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.682,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-8.5,14.51,2.353,537.306,527.107,0,0,0,0
24:19.683,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,537.306,527.107,0,0,0,0
24:19.685,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,537.306,527.107,0,0,0,0
24:19.707,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,527.107,0,0,0,0
24:19.708,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.710,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.724,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.728,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.731,0,0,69.855,222.122,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.742,0,0,70.06,217.077,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.743,0,0,70.06,217.077,44.25,16.542,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.745,0,0,70.06,217.077,44.25,15.958,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.762,0,0,70.06,217.077,44.25,15.958,4943.193,75,27.232,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.763,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,870,0.995,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.783,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.021,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.784,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.44,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.807,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.808,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.809,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50344.868,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.810,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48453.022,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.824,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-10,14.51,2.353,535.979,516.162,0,0,0,0
24:19.825,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,535.979,516.162,0,0,0,0
24:19.826,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,535.979,516.162,0,0,0,0
24:19.850,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,516.162,0,0,0,0
24:19.851,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.853,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.870,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.871,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.873,0,0,70.06,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.891,0,0,70.265,217.077,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.892,0,0,70.265,214.534,44.25,15.958,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.894,0,0,70.265,214.534,44.25,15.923,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.905,0,0,70.265,214.534,44.25,15.923,4943.193,74.781,27.213,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.907,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,864,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.925,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.02,1.03,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.927,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.943,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.944,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,50100.759,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.945,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48116.045,-7.5,14.51,2.353,542.778,507.207,0,0,0,0
24:19.963,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.778,507.207,0,0,0,0
24:19.964,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.778,507.207,0,0,0,0
24:19.965,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.778,507.207,0,0,0,0
24:19.982,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,507.207,0,0,0,0
24:19.983,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:19.984,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.004,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.006,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.007,0,0,70.265,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.024,0,0,70.573,214.534,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.025,0,0,70.573,212.393,44.25,15.923,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.027,0,0,70.573,212.393,44.25,15.933,4943.193,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.043,0,0,70.573,212.393,44.25,15.933,4937.886,76.031,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.047,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.223,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.048,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,853,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.063,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.017,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.066,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.02,1.025,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.067,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.02,1.021,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.082,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.02,1.021,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.083,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.02,1.021,1.4,4,6,49612.54,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.085,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.02,1.021,1.4,4,6,49129.629,48015.217,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.109,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.02,1.021,1.4,4,6,49129.629,47895.816,-7,14.51,2.353,542.944,500.076,0,0,0,0
24:20.110,0,0,70.573,212.393,44.25,15.933,4937.886,75.969,27.225,856,0.996,1.02,1.021,1.4,4,6,49129.629,47895.816,-6,14.51,2.353,542.944,500.076,0,0,0,0
