Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:31.553,0,0,0,0,70.521,185.412,42.75,13.841,5110.354,45.75,27.411,694,0.997,1.023,1.02,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.570,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,45.75,27.411,694,0.997,1.023,1.02,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.572,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.411,694,0.997,1.023,1.02,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.573,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,694,0.997,1.023,1.02,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.595,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.023,1.02,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.596,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.023,1.02,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.597,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.02,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.600,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.621,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.622,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.623,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.624,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43886.588,-15.5,14.51,0,351.156,374.207,0,0
00:31.644,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,351.156,374.207,0,0
00:31.649,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,351.156,374.207,0,0
00:31.650,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,351.156,374.207,0,0
00:31.671,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,374.207,0,0
00:31.673,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.679,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.701,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.702,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.703,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.704,0,0,0,0,70.521,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.721,0,0,0,0,70.829,185.412,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.723,0,0,0,0,70.829,185.56,42.75,13.841,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.731,0,0,0,0,70.829,185.56,42.75,13.76,5102.394,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.745,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.719,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.749,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.406,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.751,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,693,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.769,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.025,1.023,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.771,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.12,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.791,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-6,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.794,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.795,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43905.161,-15.5,14.51,0,347.839,373.958,0,0
00:31.810,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,347.839,373.958,0,0
00:31.812,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,347.839,373.958,0,0
00:31.813,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,347.839,373.958,0,0
00:31.828,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.958,0,0
00:31.830,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.831,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.848,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.849,0,0,0,0,70.829,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.869,0,0,0,0,71.034,185.56,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.870,0,0,0,0,71.034,180.77,42.75,13.76,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.872,0,0,0,0,71.034,180.77,42.75,13.673,5083.821,43.813,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.889,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.417,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.892,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,705,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.911,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.023,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.912,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.924,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.116,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.944,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.945,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.948,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43854.747,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.949,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43982.109,-15.5,14.51,0,349,373.046,0,0
00:31.971,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-15.5,14.51,0,349,373.046,0,0
00:31.972,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,349,373.046,0,0
00:31.977,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,349,373.046,0,0
00:31.995,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,373.046,0,0
00:31.998,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.002,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.019,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.020,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.021,0,0,0,0,71.034,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.044,0,0,0,0,71.444,180.77,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.045,0,0,0,0,71.444,180.368,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.046,0,0,0,0,71.444,180.368,42.75,13.673,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.050,0,0,0,0,71.444,180.368,42.75,13.644,5107.701,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.063,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,43.531,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.066,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.425,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.067,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,704,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.081,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.082,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.025,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.083,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.1,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.101,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-5,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.103,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,43769.84,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.107,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43775.146,-16,14.51,0,351.156,372.631,0,0
00:32.132,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,351.156,372.631,0,0
00:32.135,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,351.156,372.631,0,0
00:32.150,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.631,0,0
00:32.151,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.152,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.169,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.170,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.171,0,0,0,0,71.444,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.194,0,0,0,0,71.649,180.368,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.195,0,0,0,0,71.649,181.152,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.196,0,0,0,0,71.649,181.152,42.75,13.644,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.200,0,0,0,0,71.649,181.152,42.75,13.574,5102.394,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.212,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.406,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.213,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.429,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.218,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,696,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.242,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.243,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.245,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.261,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.262,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,44040.483,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.265,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.281,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-16,14.51,0,350.244,372.88,0,0
00:32.283,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,350.244,372.88,0,0
00:32.286,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,350.244,372.88,0,0
00:32.301,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,372.88,0,0
00:32.302,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.303,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.319,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.320,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.321,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.322,0,0,0,0,71.649,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.344,0,0,0,0,71.854,181.152,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.345,0,0,0,0,71.854,184.925,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.346,0,0,0,0,71.854,184.925,42.75,13.574,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.350,0,0,0,0,71.854,184.925,42.75,13.649,5078.514,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.362,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.594,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.366,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.437,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.367,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,694,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.382,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.02,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.385,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.023,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.386,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.096,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.402,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.405,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43793.72,-15.5,14.51,0,349.58,373.378,0,0
00:32.422,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15.5,14.51,0,349.58,373.378,0,0
00:32.423,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,349.58,373.378,0,0
00:32.428,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,349.58,373.378,0,0
00:32.429,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,349.58,373.378,0,0
00:32.450,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,373.378,0,0
00:32.451,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.455,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.469,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.470,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.471,0,0,0,0,71.854,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.491,0,0,0,0,72.059,184.925,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.496,0,0,0,0,72.059,180.283,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.497,0,0,0,0,72.059,180.283,42.75,13.649,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.500,0,0,0,0,72.059,180.283,42.75,13.574,5081.167,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.511,0,0,0,0,72.059,180.283,42.75,13.574,5107.701,44.719,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.516,0,0,0,0,72.059,180.283,42.75,13.574,5107.701,42.156,27.461,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.520,0,0,0,0,72.059,180.283,42.75,13.574,5107.701,42.156,27.46,707,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.547,0,0,0,0,72.059,180.283,42.75,13.574,5107.701,42.156,27.46,700,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.550,0,0,0,0,72.059,180.283,42.75,13.574,5107.701,42.156,27.46,700,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.551,0,0,0,0,72.059,180.283,42.75,13.574,5107.701,42.156,27.46,700,0.997,1.018,1.021,1.092,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
00:32.570,0,0,0,0,72.059,180.283,42.75,13.574,5107.701,42.156,27.46,700,0.997,1.018,1.021,1.088,-6,4,43934.348,43852.094,-15,14.51,0,343.942,372.217,0,0
