Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
09:13.038,74.11,251.497,36,13,4813.179,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.056,74.11,251.497,36,13,4813.179,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.057,74.11,251.497,36,13,4813.179,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.059,74.11,251.497,36,13,4813.179,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.075,73.7,251.497,36,13,4813.179,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.076,73.7,271.145,36,13,4813.179,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.081,73.7,271.145,36,15.218,4813.179,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.093,73.7,271.145,36,15.218,4837.059,153.625,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.094,73.7,271.145,36,15.218,4837.059,163.719,29.256,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.095,73.7,271.145,36,15.218,4837.059,163.719,29.448,2060,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.114,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.993,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.115,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.907,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.116,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.902,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.117,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.52,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.134,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-5,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.135,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-6,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.136,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61266.101,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.141,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,56758.041,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.156,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,14.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.157,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,29.804,9.804,688.381,609.278,0,0,0,0,0,0
09:13.161,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,9.804,688.381,609.278,0,0,0,0,0,0
09:13.162,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,688.381,609.278,0,0,0,0,0,0
09:13.175,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,609.278,0,0,0,0,0,0
09:13.179,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.180,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.192,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.193,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.194,73.7,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.213,73.495,271.145,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.216,73.495,272.586,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.217,73.495,272.586,36,15.218,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.218,73.495,272.586,36,15.039,4837.059,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.233,73.495,272.586,36,15.039,4866.246,163.719,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.234,73.495,272.586,36,15.039,4866.246,162.781,29.448,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.235,73.495,272.586,36,15.039,4866.246,162.781,29.587,2061,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.253,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.255,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,0.993,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.257,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.964,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.261,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.56,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.277,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-6,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.278,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-3,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.279,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61021.992,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.280,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57782.238,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.295,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.297,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.588,684.65,649.742,0,0,0,0,0,0
09:13.298,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,684.65,649.742,0,0,0,0,0,0
09:13.314,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,649.742,0,0,0,0,0,0
09:13.315,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.318,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.332,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.333,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.334,73.495,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.353,73.29,272.586,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.357,73.29,275.511,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.358,73.29,275.511,36,15.039,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.361,73.29,275.511,36,14.409,4866.246,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.375,73.29,275.511,36,14.409,4945.846,162.781,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.379,73.29,275.511,36,14.409,4945.846,161.406,29.587,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.393,73.29,275.511,36,14.409,4945.846,161.406,29.715,2057,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.413,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.052,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.416,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.955,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.417,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.564,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.434,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-4,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.435,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,61568.584,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.441,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,57729.171,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.456,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.196,10.196,691.698,658.448,0,0,0,0,0,0
09:13.458,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.196,691.698,658.448,0,0,0,0,0,0
09:13.462,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,691.698,658.448,0,0,0,0,0,0
09:13.475,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,658.448,0,0,0,0,0,0
09:13.479,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.481,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.492,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.495,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.496,73.29,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.513,73.085,275.511,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.515,73.085,288.165,36,14.409,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.519,73.085,288.165,36,15.814,4945.846,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.533,73.085,288.165,36,15.814,4998.913,161.406,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.534,73.085,288.165,36,15.814,4998.913,171.25,29.715,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.535,73.085,288.165,36,15.814,4998.913,171.25,29.935,2052,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.553,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.555,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.061,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.557,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.946,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.558,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.66,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.576,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,-1,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.577,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,-1,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.578,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62120.483,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.579,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,58381.898,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.595,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.588,10.588,716.656,662.594,0,0,0,0,0,0
09:13.596,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,10.588,716.656,662.594,0,0,0,0,0,0
09:13.597,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,716.656,662.594,0,0,0,0,0,0
09:13.612,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,662.594,0,0,0,0,0,0
09:13.613,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.614,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.617,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.632,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.633,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.634,73.085,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.653,72.777,288.165,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.657,72.777,315.93,36,15.814,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.661,72.777,315.93,36,18.419,4998.913,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.675,72.777,315.93,36,18.419,5001.567,171.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.679,72.777,315.93,36,18.419,5001.567,198.25,29.935,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.680,72.777,315.93,36,18.419,5001.567,198.25,30.263,2057,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.692,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.992,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.694,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.033,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.695,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.951,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.696,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,1.844,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.713,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,0,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.714,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.715,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,62109.87,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.716,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,60552.347,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.734,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,15.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.735,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,30.98,12.549,741.78,678.182,0,0,0,0,0,0
09:13.740,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.549,741.78,678.182,0,0,0,0,0,0
09:13.741,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,741.78,678.182,0,0,0,0,0,0
09:13.753,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,678.182,0,0,0,0,0,0
09:13.757,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.760,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.774,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.777,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.778,72.777,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.792,72.521,315.93,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.793,72.521,333.564,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.794,72.521,333.564,36,18.419,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.798,72.521,333.564,36,18.141,5001.567,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.812,72.521,333.564,36,18.141,4953.806,198.25,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.813,72.521,333.564,36,18.141,4953.806,202.781,30.263,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.814,72.521,333.564,36,18.141,4953.806,202.781,30.289,2056,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.833,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,1.025,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.836,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,0.984,0.933,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.840,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,0.984,0.911,2.012,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.857,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,0.984,0.911,1.976,1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.858,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,0.984,0.911,1.976,-1,0,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.859,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,0.984,0.911,1.976,-1,-2,64630.562,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.862,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,0.984,0.911,1.976,-1,-2,66769.171,62672.382,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
09:13.877,72.521,333.564,36,18.141,4953.806,202.781,30.289,2051,0.991,0.984,0.911,1.976,-1,-2,66769.171,62316.832,22.5,31.373,12.941,742.609,698,0,0,0,0,0,0
