Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
04:39.167,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,35639.942,38134.101,17.5,14.51,5.49,229.101,212.186,0,0
04:39.168,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,38134.101,17.5,14.51,5.49,229.101,212.186,0,0
04:39.183,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,17.5,14.51,5.49,229.101,212.186,0,0
04:39.184,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.101,212.186,0,0
04:39.185,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.101,212.186,0,0
04:39.203,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.205,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.225,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.226,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.227,0,0,0,0,74.7,89.718,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.243,0,0,0,0,74.495,89.294,39,7.114,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.244,0,0,0,0,74.495,89.294,39,4.727,4876.859,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.252,0,0,0,0,74.495,89.294,39,4.727,4699.085,37.344,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.253,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,26.86,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.255,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4096,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.273,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.275,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.05,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.276,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.036,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.277,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.588,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.292,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.294,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,38686,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.295,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,37966.94,18,14.51,5.49,229.267,212.601,0,0
04:39.315,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.267,212.601,0,0
04:39.317,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.267,212.601,0,0
04:39.333,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.335,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.353,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.354,0,0,0,0,74.495,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.374,0,0,0,0,74.187,89.294,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.375,0,0,0,0,74.187,88.806,39,4.727,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.378,0,0,0,0,74.187,88.806,39,6.607,4699.085,36.375,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.393,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.349,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.394,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4103,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.414,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.415,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.023,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.418,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.564,-8,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.434,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-8,37778.551,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.435,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.453,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,18,14.51,5.49,229.682,210.03,0,0
04:39.454,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.682,210.03,0,0
04:39.456,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.682,210.03,0,0
04:39.475,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.476,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.478,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.493,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.494,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.495,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.496,0,0,0,0,74.187,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.514,0,0,0,0,73.982,88.806,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.515,0,0,0,0,73.982,88.043,39,6.607,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.517,0,0,0,0,73.982,88.043,39,6.209,4744.192,35.531,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.532,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.485,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.533,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4082,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.553,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.006,1.009,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.554,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.568,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.573,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.574,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.576,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,37295.639,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.577,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38197.782,17.5,14.51,5.49,229.267,212.683,0,0
04:39.593,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.267,212.683,0,0
04:39.594,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.267,212.683,0,0
04:39.616,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,212.683,0,0
04:39.618,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.626,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.631,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.654,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.655,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.656,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.660,0,0,0,0,73.982,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.693,0,0,0,0,73.674,88.043,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.695,0,0,0,0,73.674,87.535,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.697,0,0,0,0,73.674,87.535,39,6.209,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.705,0,0,0,0,73.674,87.535,39,7.123,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.716,0,0,0,0,73.674,87.535,39,7.123,4823.792,35.813,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.719,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.438,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.720,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4077,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.734,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.033,1.017,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.735,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.584,-10,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.753,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,35915.892,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.754,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38282.69,17.5,14.51,5.49,229.184,210.362,0,0
04:39.773,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.184,210.362,0,0
04:39.775,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.184,210.362,0,0
04:39.777,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.184,210.362,0,0
04:39.778,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.184,210.362,0,0
04:39.793,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,210.362,0,0
04:39.796,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.797,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.814,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.815,0,0,0,0,73.674,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.831,0,0,0,0,73.469,87.535,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.832,0,0,0,0,73.469,88.467,39,7.123,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.833,0,0,0,0,73.469,88.467,39,6.833,4823.792,34.969,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.843,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,28.958,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.844,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4060,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.867,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.028,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.868,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.018,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.869,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.576,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.884,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.885,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,37423.001,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.886,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38176.555,17.5,14.51,5.49,229.35,211.688,0,0
04:39.905,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.35,211.688,0,0
04:39.907,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.35,211.688,0,0
04:39.908,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.35,211.688,0,0
04:39.925,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,211.688,0,0
04:39.926,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.927,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.944,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.946,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.947,0,0,0,0,73.469,88.467,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.965,0,0,0,0,73.162,90.544,39,6.833,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.967,0,0,0,0,73.162,90.544,39,5.704,4988.3,35.313,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.984,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.33,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:39.985,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4057,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:40.004,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:40.006,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:40.008,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.56,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:40.025,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-9,39773.878,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:40.026,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38094.301,17.5,14.51,5.49,229.433,212.601,0,0
04:40.044,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.433,212.601,0,0
04:40.046,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.433,212.601,0,0
04:40.066,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.601,0,0
04:40.067,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.068,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.083,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.084,0,0,0,0,73.162,90.544,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.104,0,0,0,0,72.957,87.895,39,5.704,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.105,0,0,0,0,72.957,87.895,39,7.884,5012.18,36.063,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.114,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.659,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.115,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4046,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.133,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.025,1.028,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.134,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.021,1.018,0.588,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.153,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.021,1.018,0.56,-8,-8,37221.345,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.155,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.021,1.018,0.56,-8,-8,37173.585,38051.847,17.5,14.51,5.49,229.599,212.186,0,0
04:40.173,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.021,1.018,0.56,-8,-8,37173.585,38197.782,17.5,14.51,5.49,229.599,212.186,0,0
04:40.176,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.021,1.018,0.56,-8,-8,37173.585,38197.782,17,14.51,5.49,229.599,212.186,0,0
04:40.178,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.021,1.018,0.56,-8,-8,37173.585,38197.782,17,14.51,5.49,229.599,212.186,0,0
04:40.194,0,0,0,0,72.957,87.895,39,7.884,5160.768,34.313,29.82,4030,0.999,1.021,1.018,0.56,-8,-8,37173.585,38197.782,17,14.51,5.49,229.267,212.186,0,0
