Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2457.841,2447.228,-0.25,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2447.228,-0.25,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.25,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.6,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.7,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1365.115,39,72.699,4242.708,699.438,53.253
03:04.7,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,39,72.699,4242.708,699.438,53.253
03:04.7,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,72.699,4242.708,699.438,53.253
03:04.7,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4242.708,699.438,53.253
03:04.7,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,699.438,53.253
03:04.7,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,53.253
03:04.7,5537,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.7,6080,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.7,6080,0.859,0.864,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.7,6080,0.859,0.873,0.871,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.988,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-32,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,152743.368,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,28.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2444.409,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.8,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2419.699,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.077,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1383.109,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,41.25,76.231,4025.133,700.188,58.63
03:04.9,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,76.231,4025.133,700.188,58.63
03:05.0,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,4025.133,700.188,58.63
03:05.0,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,700.188,58.63
03:05.0,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,58.63
03:05.0,6080,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.0,6510,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.0,6510,0.859,0.873,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.0,6510,0.859,0.847,0.862,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.0,6510,0.859,0.847,0.863,5.872,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.0,6510,0.859,0.847,0.863,5.844,-33,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.0,6510,0.859,0.847,0.863,5.844,-34,-30,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,151857.145,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2441.424,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2409.5,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.75,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.1,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0.897,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1385.419,42.75,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,42.75,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,73.796,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,3942.88,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,697.594,62.175
03:05.2,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,62.175
03:05.3,6510,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.3,6905,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.3,6905,0.859,0.847,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.3,6905,0.859,0.873,0.863,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.3,6905,0.859,0.873,0.879,5.844,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.3,6905,0.859,0.873,0.879,5.452,-34,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.3,6905,0.859,0.873,0.879,5.452,-36,-31,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.3,6905,0.859,0.873,0.879,5.452,-36,-32,147675.449,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,30.5,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2451.788,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2419.119,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.4,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0,1338.473,45,64.742,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1338.473,45,64.742,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,45,64.742,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,64.742,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,4064.934,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,695.313,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,64.168
03:05.5,6905,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.859,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.873,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.879,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.822,5.452,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.822,6.692,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.822,6.692,-36,-32,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.822,6.692,-36,-34,154409.678,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,32,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.6,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2558.171,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2558.586,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.7,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0.128,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.8,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1264.694,47.25,54.976,6253.948,589.438,52.997
03:05.8,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,47.25,54.976,6253.948,589.438,52.997
03:05.8,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,54.976,6253.948,589.438,52.997
03:05.8,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,6253.948,589.438,52.997
03:05.8,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,5611.837,589.438,52.997
03:05.8,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,5611.837,590.781,52.997
03:05.8,7155,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,5611.837,590.781,53.59
03:05.8,6652,0.7,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,5611.837,590.781,53.59
03:05.8,6652,0.859,0.893,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,5611.837,590.781,53.59
03:05.9,6652,0.859,0.844,0.822,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,5611.837,590.781,53.59
03:05.9,6652,0.859,0.844,0.862,6.692,-36,-34,146025.058,147999.159,10,94.118,99.608,2572.35,2597.226,-0.5,0,0,0,0,0,0,1315.71,49.5,67.63,5611.837,590.781,53.59
