Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:04.852,1874,0.984,1.012,1.009,3.032,3,2,103879.075,96900.736,12.5,32.157,50.588,1163.416,1156.534,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.854,1874,0.984,1.012,1.009,3.032,3,3,102881.412,96900.736,12.5,32.157,50.588,1163.416,1156.534,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.872,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1163.416,1156.534,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.873,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1163.416,1156.534,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.874,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1163.416,1156.534,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.892,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1156.534,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.894,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.895,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.913,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.914,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.481,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.932,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,566.558,49.5,29.913,4948.5,327.031,32.205
00:04.934,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.913,4948.5,327.031,32.205
00:04.935,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,4948.5,327.031,32.205
00:04.951,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.205
00:04.952,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:04.971,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:04.972,1874,0.984,1.012,1.009,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:04.973,1874,0.984,1.002,1.002,3.032,3,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:04.993,1874,0.984,1.002,1.002,3.028,4,3,102881.412,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:04.994,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97184.646,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.014,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.015,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.016,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1165.986,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.031,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1160.348,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.034,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.035,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.051,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.052,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.053,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,568.974,49.5,29.642,5081.167,326.75,32.21
00:05.072,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,29.642,5081.167,326.75,32.21
00:05.074,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5081.167,326.75,32.21
00:05.092,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,326.75,32.21
00:05.094,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.21
00:05.097,1874,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.113,1875,0.984,1.002,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.115,1875,0.984,0.994,1.002,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.116,1875,0.984,0.994,1.005,3.028,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.132,1875,0.984,0.994,1.005,3.016,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.134,1875,0.984,0.994,1.005,3.016,4,2,103974.596,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.135,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97171.379,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.152,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.154,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1158.275,1158.358,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.171,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.173,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.192,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.193,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.194,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.276,567.024,49.5,32.15,5110.354,328.844,32.196
00:05.214,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,32.15,5110.354,328.844,32.196
00:05.216,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,32.15,5110.354,328.844,32.196
00:05.217,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5110.354,328.844,32.196
00:05.232,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,328.844,32.196
00:05.234,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.252,1875,0.984,0.994,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.253,1875,0.984,0.997,1.005,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.254,1875,0.984,0.997,1.002,3.016,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.272,1875,0.984,0.997,1.002,3.012,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.273,1875,0.984,0.997,1.002,3.012,4,2,103146.748,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.274,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97243.02,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.294,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.297,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.301,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1159.436,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.323,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1157.114,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.324,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.328,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.341,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.342,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.343,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.173,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.366,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,569.589,49.5,30.321,5197.915,329.563,32.146
00:05.369,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.321,5197.915,329.563,32.146
00:05.371,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5197.915,329.563,32.146
00:05.382,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.563,32.146
00:05.384,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.146
00:05.391,1875,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.401,1882,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.404,1882,0.984,0.997,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.405,1882,0.984,1,1.002,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.408,1882,0.984,1,0.994,3.012,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.421,1882,0.984,1,0.994,3,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.424,1882,0.984,1,0.994,3,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.425,1882,0.984,1,0.994,3,4,2,103565.979,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.426,1882,0.984,1,0.994,3,4,2,103353.71,97362.421,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.442,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.443,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,32.157,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.444,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.588,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.445,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1155.29,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.461,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1159.519,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.464,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.465,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.480,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.481,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.482,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.378,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.501,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,568.784,49.5,30.943,5221.795,329.219,32.054
00:05.502,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,30.943,5221.795,329.219,32.054
00:05.506,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5221.795,329.219,32.054
00:05.521,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,329.219,32.054
00:05.522,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,32.054
00:05.524,1882,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.542,1883,0.984,1,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.543,1883,0.984,0.989,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.544,1883,0.984,0.989,0.994,3,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.567,1883,0.984,0.989,0.994,2.98,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.571,1883,0.984,0.989,0.994,2.98,4,2,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.572,1883,0.984,0.989,0.994,2.98,4,1,103353.71,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.573,1883,0.984,0.989,0.994,2.98,4,1,102791.197,97160.766,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.593,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.596,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1156.451,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.616,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1156.202,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.617,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.621,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.641,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.642,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.643,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,26.481,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.667,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,571.369,49.5,29.298,5216.488,327.781,31.938
00:05.668,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,49.5,29.298,5216.488,327.781,31.938
00:05.669,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,29.298,5216.488,327.781,31.938
00:05.674,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5216.488,327.781,31.938
00:05.692,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,327.781,31.938
00:05.694,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.938
00:05.695,1883,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.714,1889,0.984,0.989,0.994,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.716,1889,0.984,0.994,1.02,2.98,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.732,1889,0.984,0.994,1.02,2.88,4,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.734,1889,0.984,0.994,1.02,2.88,3,1,102791.197,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.735,1889,0.984,0.994,1.02,2.88,3,1,95839.392,95682.844,13,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.751,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.765,50.98,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.752,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1104.544,1123.118,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.772,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.774,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.790,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.791,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,31.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.813,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,33.864,534.702,48.75,28.03,5235.062,311.688,31.54
00:05.814,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,33.864,529.446,48.75,28.03,5235.062,311.688,31.54
00:05.816,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,33.864,529.446,48.75,29.033,5235.062,311.688,31.54
00:05.831,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,33.864,529.446,48.75,29.033,5219.141,311.688,31.54
00:05.834,1889,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,33.864,529.446,48.75,29.033,5219.141,309.719,31.412
00:05.853,1887,0.984,0.994,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,33.864,529.446,48.75,29.033,5219.141,309.719,31.412
00:05.855,1887,0.984,1.009,1.02,2.88,3,1,95839.392,91710.763,14,31.373,49.412,1095.838,1103.384,0,0,0,0,0,0,33.864,529.446,48.75,29.033,5219.141,309.719,31.412
