Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1335.993,43.5,56.229,6861.566,681.094,77.757,6184,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,43.5,56.229,6861.566,681.094,77.757,6184,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,56.229,6861.566,681.094,77.757,6184,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6861.566,681.094,77.757,6184,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,681.094,77.757,6184,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.757,6184,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6184,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.843,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.827,5.092,-45,-48,154956.271
09:38.8,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.092,-45,-48,154956.271
09:38.9,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-45,-48,154956.271
09:38.9,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,154956.271
09:38.9,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2445.735,2356.184,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1332.475,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,57.642,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:38.9,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6874.832,683.688,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,77.213,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6252,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.852,0.828,5.036,-47,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.828,5.036,-47,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.036,-47,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,153231.586
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.0,147999.159,31.5,94.118,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.0,147999.159,32,93.725,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.0,147999.159,32,93.725,99.608,2436.614,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.0,147999.159,32,93.725,99.608,2434.956,2367.378,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.0,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.0,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.0,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1344.153,44.25,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,54.825,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6856.259,681.813,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.624,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6390,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.85,0.813,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.04,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,152796.435
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.1,147999.159,32,93.725,99.608,2434.956,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2359.335,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1380.799,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,50.249,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6805.845,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,688.656,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,76.103,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.2,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6454,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.3,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.836,0.815,5.06,-48,-48,151055.83
09:39.3,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.815,5.06,-48,-48,151055.83
09:39.3,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.06,-48,-48,151055.83
09:39.3,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,151055.83
09:39.3,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,151055.83
09:39.3,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,32,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,93.725,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2426.747,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2451.54,2358.672,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.3,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1343.475,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,45.75,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.534,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6861.566,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,686.594,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.577,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6592,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.834,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.813,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,5.076,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,153762.258
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.4,147999.159,31.5,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.4,147999.159,32,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.4,147999.159,32,92.941,99.608,2451.54,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2400.96,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,0,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,0,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1323.997,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,47.25,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,48.427,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6832.379,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,672.906,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,75.137,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6648,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.846,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.819,4.944,-48,-48,151883.679
09:39.5,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.944,-48,-48,151883.679
09:39.6,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151883.679
09:39.6,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.941,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2486.365,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2509.001,2475.254,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2509.001,2546.729,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2509.001,2546.729,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2509.001,2546.729,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2509.001,2546.729,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
09:39.6,147999.159,32,92.549,99.608,2509.001,2546.729,0,0,0,0,0,-2.25,1.282,1309.881,48,47.743,6819.112,658.375,74.564,6730,0.859,0.863,0.821,4.844,-48,-48,151788.158
