Time (min:sec.ms),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 ()
00:06.451,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.623,319.575,42,18.777,3146.874,178.5,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.472,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.623,319.575,42,18.777,3146.874,178.5,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.474,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.623,319.575,42,18.777,3146.874,178.5,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.475,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.623,319.575,42,18.777,3146.874,178.5,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.490,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,319.575,42,18.777,3146.874,178.5,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.493,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.777,3146.874,178.5,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.494,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3146.874,178.5,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.510,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.511,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1544,0.992,1.006,1.02,1.976,-7,-9
00:06.531,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.006,1.02,1.976,-7,-9
00:06.532,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.976,-7,-9
00:06.552,54733.527,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.553,54691.073,55179.291,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.573,54691.073,55107.65,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.576,54691.073,55107.65,22.5,15.294,9.412,742.526,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.590,54691.073,55107.65,22.5,15.294,9.412,742.941,678.017,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.592,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.593,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.609,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.610,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.52,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.631,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,322.5,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.632,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.866,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.634,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.649,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,176.063,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.650,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1545,0.992,1.012,1.02,1.956,-7,-8
00:06.669,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.012,1.02,1.956,-7,-8
00:06.672,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.012,1.02,1.956,-7,-8
00:06.673,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.02,1.956,-7,-8
00:06.675,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.956,-7,-8
00:06.691,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.692,54691.073,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.693,55030.703,55107.65,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.711,55030.703,55094.384,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.713,55030.703,55094.384,22.5,15.294,9.412,742.941,676.358,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.731,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.732,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.749,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.750,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,75.212,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.769,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,318.176,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.770,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.616,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.773,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3165.448,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.790,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,178.188,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.792,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.810,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.017,1.01,1.944,-7,-8
00:06.811,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.01,1.944,-7,-8
00:06.812,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.944,-7,-8
00:06.832,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-8
00:06.833,55030.703,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.834,55152.758,55094.384,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.851,55152.758,55036.01,22.5,15.294,9.412,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.853,55152.758,55036.01,22.5,15.294,9.02,747.833,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.870,55152.758,55036.01,22.5,15.294,9.02,738.961,674.949,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.872,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.873,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.890,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.892,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.905,321.61,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.910,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.481,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.913,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3117.687,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.933,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,177.5,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.935,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.936,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1546,0.992,1.014,1.009,1.94,-7,-9
00:06.950,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.014,1.009,1.94,-7,-9
00:06.951,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.014,1.009,1.94,-7,-9
00:06.952,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.94,-7,-9
00:06.972,55152.758,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:06.973,54733.527,55036.01,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:06.992,54733.527,55020.09,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:06.994,54733.527,55020.09,22.5,15.294,9.02,738.961,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.010,54733.527,55020.09,22.5,15.294,9.02,736.639,672.544,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.020,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.028,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.034,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.050,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.051,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.597,321.271,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.071,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.527,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.074,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3136.261,175.063,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.090,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1542,0.992,1.017,1.01,1.936,-7,-9
00:07.113,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.017,1.01,1.936,-7,-9
00:07.115,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.936,-7,-9
00:07.132,54733.527,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.134,54574.325,55020.09,22.5,15.294,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.151,54574.325,55036.01,22.5,15.686,9.02,736.639,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.170,54574.325,55036.01,22.5,15.686,9.02,733.074,670.388,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.172,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.173,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.175,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.189,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.191,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.392,317.88,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.210,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.901,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.213,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3130.954,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.230,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.469,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.231,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1546,0.992,1.02,1.009,1.968,-7,-9
00:07.250,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.009,1.968,-7,-9
00:07.251,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.968,-7,-9
00:07.271,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.273,54574.325,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.274,54903.342,55036.01,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.291,54903.342,55020.09,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.292,54903.342,55020.09,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.293,54903.342,55020.09,22.5,15.686,9.02,733.074,668.73,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.311,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.332,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.333,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,74.187,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.349,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,321.228,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.350,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.803,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.352,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.359,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,177.25,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.361,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1542,0.992,1.01,1.017,1.956,-7,-9
00:07.379,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.01,1.017,1.956,-7,-9
00:07.380,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.017,1.956,-7,-9
00:07.381,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.956,-7,-9
00:07.399,54903.342,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.401,55327.879,55020.09,22.5,15.686,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.419,55327.879,54653.926,22.5,16.078,9.02,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.420,55327.879,54653.926,22.5,16.078,8.627,733.24,670.554,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.439,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.441,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.458,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.459,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.982,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.470,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,320.847,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.472,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,18.446,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.473,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3125.647,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.493,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,173.156,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.494,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1545,0.992,1.012,1.014,1.92,-7,-9
00:07.511,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.012,1.014,1.92,-7,-9
00:07.512,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.92,-7,-9
00:07.535,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.536,55327.879,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.538,55041.316,54653.926,22.5,16.078,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.551,55041.316,54287.762,22.5,16.863,8.627,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.552,55041.316,54287.762,22.5,16.863,8.235,728.679,670.139,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.574,55041.316,54287.762,22.5,16.863,8.235,731.581,665.247,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.575,55041.316,54287.762,22.5,16.863,8.235,731.581,665.247,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.582,55041.316,54287.762,22.5,16.863,8.235,731.581,665.247,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.598,55041.316,54287.762,22.5,16.863,8.235,731.581,665.247,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
00:07.599,55041.316,54287.762,22.5,16.863,8.235,731.581,665.247,0,0,0,0,0,0,73.674,312.539,42,17.65,3122.994,168.25,22.902,1544,0.992,1.004,1.012,1.876,-7,-9
