Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
06:19.879,4971,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,76.11,104.745,34.5,3.955,6819.112,45.406,23.264
06:19.897,4971,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,3.955,6819.112,45.406,23.264
06:19.898,4971,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,3.955,6819.112,45.406,23.264
06:19.900,4971,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6819.112,45.406,23.264
06:19.919,4971,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.920,4971,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.939,4986,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.943,4986,0.999,0.924,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.944,4986,0.999,0.989,0.938,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.950,4986,0.999,0.989,0.981,0.616,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.966,4986,0.999,0.989,0.981,0.62,-16,-12,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.970,4986,0.999,0.989,0.981,0.62,-16,-14,49288.83,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.971,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,46465.654,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.986,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,20.5,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.987,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,21.569,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.988,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:19.994,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,229.847,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.009,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,214.093,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.011,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.014,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.015,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.025,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.026,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.042,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.956,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.060,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,94.571,34.5,6.624,6394.576,56.813,23.264
06:20.061,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,6.624,6394.576,56.813,23.264
06:20.065,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,6.624,6394.576,56.813,23.264
06:20.066,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6394.576,56.813,23.264
06:20.078,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,56.813,23.264
06:20.082,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.264
06:20.083,4986,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.098,4983,0.999,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.099,4983,0.995,0.989,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.100,4983,0.995,0.991,0.981,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.101,4983,0.995,0.991,1.001,0.62,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.121,4983,0.995,0.991,1.001,0.772,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.124,4983,0.995,0.991,1.001,0.772,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.126,4983,0.995,0.991,1.001,0.772,-16,-14,46200.318,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.127,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,47938.27,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.146,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,42,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.147,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,23.137,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.148,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,7.451,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.149,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,293.777,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.167,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,245.104,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.175,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.177,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.196,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.197,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.546,122.506,34.5,11.148,6198.228,76.656,23.744
06:20.220,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,11.148,6198.228,76.656,23.744
06:20.223,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,11.148,6198.228,76.656,23.744
06:20.230,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,6198.228,76.656,23.744
06:20.244,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,76.656,23.744
06:20.246,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,23.744
06:20.247,4983,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.266,5001,0.995,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.269,5001,0.993,0.991,1.001,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.270,5001,0.993,1.077,1.02,0.772,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.284,5001,0.993,1.077,1.02,0.976,-16,-14,48476.902,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.286,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,50963.101,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.307,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,25.49,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.309,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,10.196,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.310,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,344.356,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.326,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,305.8,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.328,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.329,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.344,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.345,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.341,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.357,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,154.086,34.5,5.907,5550.81,94.969,27.475
06:20.358,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,5.907,5550.81,94.969,27.475
06:20.360,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,5550.81,94.969,27.475
06:20.377,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,94.969,27.475
06:20.378,5001,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.398,4969,0.993,1.077,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.399,4969,0.993,1.098,1.02,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.400,4969,0.993,1.098,1.068,0.976,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.420,4969,0.993,1.098,1.068,1.068,-15,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.421,4969,0.993,1.098,1.068,1.068,-5,-14,52308.355,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.424,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,54762.714,44.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.445,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.059,12.157,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.446,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,370.807,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.465,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,351.985,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.466,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.468,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.483,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.484,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,75.033,166.845,34.5,8.875,4988.3,103,28.217
06:20.497,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,8.875,4988.3,103,28.217
06:20.498,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,8.875,4988.3,103,28.217
06:20.499,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4988.3,103,28.217
06:20.520,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,28.217
06:20.523,4969,0.993,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.540,4970,0.992,1.098,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.541,4970,0.992,1.023,1.068,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.543,4970,0.992,1.023,1.044,1.068,-5,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.558,4970,0.992,1.023,1.044,1.152,-2,-9,58771.942,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.559,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,57023.377,43.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.578,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,27.451,13.725,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.579,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,403.643,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.597,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,378.104,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.598,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.603,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.620,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.621,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.623,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.725,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.636,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,185.031,34.5,9.503,4616.831,114.875,35.136
06:20.637,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,9.503,4616.831,114.875,35.136
06:20.639,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4616.831,114.875,35.136
06:20.658,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,35.136
06:20.660,4970,0.992,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.677,4969,0.991,1.023,1.044,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.678,4969,0.991,0.987,0.994,1.152,-2,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.698,4969,0.991,0.987,0.994,1.356,-5,-6,62125.79,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.699,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,60300.278,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.718,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,42.5,28.627,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.719,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,14.51,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.720,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,461.27,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.740,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,418.816,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.741,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.742,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.743,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.756,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.761,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.764,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.52,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.777,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,221.083,34.5,10.672,4919.313,135.656,38.123
06:20.778,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,10.672,4919.313,135.656,38.123
06:20.780,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,4919.313,135.656,38.123
06:20.797,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,38.123
06:20.798,4969,0.991,0.987,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
06:20.820,4974,0.991,1.014,0.994,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
06:20.824,4974,0.991,1.014,1.023,1.356,-5,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
06:20.837,4974,0.991,1.014,1.023,1.48,-6,-8,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
06:20.840,4974,0.991,1.014,1.023,1.48,-6,-9,63468.39,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
06:20.841,4974,0.991,1.014,1.023,1.48,-6,-9,67172.482,64123.77,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
06:20.858,4974,0.991,1.014,1.023,1.48,-6,-9,67172.482,66089.911,39.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
06:20.859,4974,0.991,1.014,1.023,1.48,-6,-9,67172.482,66089.911,38.5,29.412,17.255,514.586,476.527,0,0,0,0,0,0,74.315,246.601,34.5,14.94,5633.064,155.094,36.603
