Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.412,445.93,407.623,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.93,407.623,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,407.623,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.778,179.16,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.0,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4975.033,0,24.069,3384,1,4.096,4.096
04:35.1,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.069,3384,1,4.096,4.096
04:35.1,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3384,1,4.096,4.096
04:35.1,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.504,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42437.853,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.02,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,445.682,400.823,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.1,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.47,177.125,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4996.26,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.391,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3372,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.2,1.512,0,0,42528.067,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.2,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.511,403.062,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,70.162,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,179.393,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4993.607,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,24.739,3371,1,4.096,4.096
04:35.3,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3371,1,4.096,4.096
04:35.4,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.508,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42899.537,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.412,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,446.345,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,403.808,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.4,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.957,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,178.312,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4990.953,0,25.073,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.073,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.073,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3364,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.488,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.476,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.476,0,0,42936.684,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.5,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,441.95,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,399.745,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.855,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.065,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4951.153,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.421,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3351,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.6,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43005.672,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.336,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.7,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.445,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.637,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4982.993,0,25.783,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,25.783,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3343,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.8,1.476,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.8,1.484,0,0,43186.1,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.8,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,442.282,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,398.916,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,69.137,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.489,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48.75,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4985.647,0,26.189,3339,1,4.096,4.096
04:35.9,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4985.647,0,26.189,3339,1,4.096,4.096
04:36.0,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.189,3339,1,4.096,4.096
04:36.0,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.189,3339,1,4.096,4.096
04:36.0,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3339,1,4.096,4.096
04:36.0,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.484,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.476,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.476,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.476,0,0,43313.462,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.476,0,0,43435.516,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.476,0,0,43435.516,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
04:36.0,1.476,0,0,43435.516,35000.482,-2.5,14.51,9.02,441.619,399.331,0,0,0,0,0,0,68.829,176.086,48,0,4964.42,0,26.581,3322,1,4.096,4.096
