Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:26.2,6816,0.859,0.888,0.891,4.98,-35,-42,152929.103,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.358
03:26.2,6816,0.859,0.888,0.891,4.98,-35,-42,152929.103,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.2,6907,0.859,0.888,0.891,4.98,-35,-42,152929.103,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.2,6907,0.859,0.888,0.891,4.98,-35,-42,152929.103,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.2,6907,0.859,0.883,0.891,4.98,-35,-42,152929.103,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.2,6907,0.859,0.883,0.889,4.98,-35,-42,152929.103,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.2,6907,0.859,0.883,0.889,4.876,-35,-41,152929.103,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.2,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.2,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2598.801,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2553.611,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,0,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1196.298,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,55.5,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,47.432,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6362.736,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,628.781,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.486
03:26.3,6907,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.889,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.876,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-35,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,151092.977,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,30.5,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2616.463,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2569.034,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.4,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,3.23,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1177.52,56.25,45.299,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,45.299,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,45.299,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6471.523,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,610.406,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.624
03:26.5,6961,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.883,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.884,0.879,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.884,0.883,4.844,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.884,0.883,4.776,-34,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.884,0.883,4.776,-33,-41,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.884,0.883,4.776,-33,-40,149193.171,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.5,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2630.061,2601.04,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,5.435,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1147.296,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,40.723,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6463.563,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,605.031,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.778
03:26.6,7060,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.884,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.883,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.776,-33,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-40,152610.7,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2664.306,2636.197,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.7,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.075,1126.779,56.25,45.361,6529.897,588.906,59.85
03:26.8,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,56.25,45.361,6529.897,588.906,59.85
03:26.8,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6529.897,588.906,59.85
03:26.8,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.85
03:26.8,7117,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.8,7191,0.859,0.89,0.892,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.8,7191,0.859,0.888,0.886,4.772,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.8,7191,0.859,0.888,0.886,4.792,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.8,7191,0.859,0.888,0.886,4.792,-31,-39,150657.826,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.8,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.8,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.8,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2683.543,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2662.399,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.69,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1118.704,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.474,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6564.39,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,593.375,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.79
03:26.9,7191,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:26.9,7251,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:26.9,7251,0.859,0.888,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:26.9,7251,0.859,0.881,0.886,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:26.9,7251,0.859,0.881,0.888,4.792,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-31,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-39,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,153443.855,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2700.209,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2665.55,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.0,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,7.024,1124.109,57,42.447,6429.069,585.125,59.811
03:27.1,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1124.109,57,42.447,6429.069,585.125,59.811
03:27.1,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1105.754,57,42.447,6429.069,585.125,59.811
03:27.1,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1105.754,57,42.447,6429.069,585.125,59.811
03:27.1,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1105.754,57,40.75,6429.069,585.125,59.811
03:27.1,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1105.754,57,40.75,6447.643,585.125,59.811
03:27.1,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1105.754,57,40.75,6447.643,578.969,59.811
03:27.1,7251,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1105.754,57,40.75,6447.643,578.969,59.917
03:27.1,7354,0.859,0.881,0.888,4.784,-30,-38,157896.194,147999.159,31.5,94.118,99.608,2723.26,2691.337,0,0,0,0,0,0,6.46,1105.754,57,40.75,6447.643,578.969,59.917
