Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
34:23.360,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.933,0.964,0.972,1,-10,41763.899,41538.363,-8.5,14.51,0.392
34:23.361,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.964,0.972,1,-10,41763.899,41538.363,-8.5,14.51,0.392
34:23.371,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.972,1,-10,41763.899,41538.363,-8.5,14.51,0.392
34:23.372,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41763.899,41538.363,-8.5,14.51,0.392
34:23.379,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41538.363,-8.5,14.51,0.392
34:23.380,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8.5,14.51,0.392
34:23.391,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.392,370.724,331.007,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.400,370.558,330.509,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.401,370.558,330.509,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.410,370.558,330.509,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.420,370.558,330.509,0,0,0,0,0,0,75.648,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.421,370.558,330.509,0,0,0,0,0,0,75.751,154.086,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.431,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.432,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.198,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.435,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.531,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.450,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.739,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.451,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,807,0.998,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.459,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.93,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.460,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.963,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.473,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.96,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.474,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.491,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41801.046,41479.989,-8,14.51,0.392
34:23.493,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-8,14.51,0.392
34:23.500,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.501,370.558,330.509,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.511,379.679,330.924,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.529,379.679,330.924,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.530,379.679,330.924,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.540,379.679,330.924,0,0,0,0,0,0,75.751,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.541,379.679,330.924,0,0,0,0,0,0,76.058,152.666,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.551,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.136,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.552,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5280.168,50.313,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.560,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.734,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.561,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,803,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.573,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.576,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.967,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.592,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.976,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.593,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.600,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41933.714,41418.962,-7,14.51,0.392
34:23.601,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-7,14.51,0.392
34:23.611,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.612,379.679,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.621,381.421,330.924,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.623,381.421,331.256,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.640,381.421,331.256,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.641,381.421,331.256,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.650,381.421,331.256,0,0,0,0,0,0,76.058,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.651,381.421,331.256,0,0,0,0,0,0,76.263,153.048,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.660,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.662,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5261.595,53.375,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.674,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.73,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.675,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,794,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.690,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.691,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.964,0.972,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.700,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,1,-10,41811.659,41360.588,-6,14.51,0.392
34:23.701,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41811.659,41360.588,-6,14.51,0.392
34:23.711,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41811.659,41360.588,-6,14.51,0.392
34:23.712,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.720,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.722,381.421,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.730,373.129,331.256,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.731,373.129,331.173,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.740,373.129,331.173,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.742,373.129,331.173,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.743,373.129,331.173,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.750,373.129,331.173,0,0,0,0,0,0,76.263,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.751,373.129,331.173,0,0,0,0,0,0,76.366,150.971,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.760,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.061,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.762,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.773,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,52.781,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.774,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.775,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,797,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.791,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.931,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.792,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.96,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.800,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.968,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.801,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41859.42,41403.042,-6,14.51,0.392
34:23.810,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41403.042,-6,14.51,0.392
34:23.811,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-6,14.51,0.392
34:23.820,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.821,373.129,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.831,380.591,331.173,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.832,380.591,331.256,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.839,380.591,331.256,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.840,380.591,331.256,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.850,380.591,331.256,0,0,0,0,0,0,76.366,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.851,380.591,331.256,0,0,0,0,0,0,76.571,150.949,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.859,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.073,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.860,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5253.635,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.872,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,51.375,27.733,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.873,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,796,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.881,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.934,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.882,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.963,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.890,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.893,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.900,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41700.218,41360.588,-7,14.51,0.392
34:23.901,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-7,14.51,0.392
34:23.911,380.591,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.920,383.825,331.256,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.921,383.825,331.67,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.922,383.825,331.67,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.931,383.825,331.67,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.939,383.825,331.67,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.940,383.825,331.67,0,0,0,0,0,0,76.571,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.941,383.825,331.67,0,0,0,0,0,0,76.776,150.017,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.950,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.061,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.951,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,53.094,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.960,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.73,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.961,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,794,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.971,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.973,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.980,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.972,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.981,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.991,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41689.605,41342.015,-5.5,14.51,0.392
34:23.993,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.000,383.825,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.010,383.079,331.67,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.011,383.079,333.411,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.020,383.079,333.411,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.030,383.079,333.411,0,0,0,0,0,0,76.776,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.031,383.079,333.411,0,0,0,0,0,0,76.879,152.454,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.040,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.099,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.041,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5250.982,54.531,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.051,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.718,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.052,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.059,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.999,0.931,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.060,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.964,0.976,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.073,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,2,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.074,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.090,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41705.525,41418.962,-5.5,14.51,0.392
34:24.091,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41562.244,41418.962,-5.5,14.51,0.392
34:24.092,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41562.244,41551.63,-5.5,14.51,0.392
34:24.099,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41562.244,41551.63,-5.5,14.51,0.392
34:24.100,383.079,333.411,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41562.244,41551.63,-5.5,14.51,0.392
34:24.111,387.391,334.655,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41562.244,41551.63,-5.5,14.51,0.392
34:24.119,387.391,334.655,0,0,0,0,0,0,76.879,154.489,40.5,11.311,5266.902,55.094,27.712,788,0.998,0.93,0.967,1.004,3,-10,41562.244,41551.63,-5.5,14.51,0.392
