Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:36.731,0,1350.384,36,74.477,6779.312,692.75,74.362,5386,0.859,0.81,0.806,6.076,-21,-25,152478.032,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.752,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.81,0.806,6.076,-21,-25,152478.032,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.753,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.806,6.076,-21,-25,152478.032,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.754,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,6.076,-21,-25,152478.032,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.769,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-25,152478.032,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.770,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.789,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.790,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2448.472,2372.851,0,0,0,0,0,-2.75
00:36.811,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.75
00:36.812,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.75
00:36.828,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.75
00:36.830,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.75
00:36.831,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.75
00:36.832,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.849,0,1350.384,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.850,0,1352.313,36,74.477,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.852,0,1352.313,36,71.788,6779.312,692.75,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.868,0,1352.313,36,71.788,6824.419,697.875,74.362,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.869,0,1352.313,36,71.788,6824.419,697.875,73.912,5477,0.859,0.813,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.890,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.809,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.891,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.9,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.908,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-26,-30,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.911,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,153072.385,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.914,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.929,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.930,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.931,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2444.16,2373.431,0,0,0,0,0,-2.5
00:36.952,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2373.431,0,0,0,0,0,-2.5
00:36.953,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:36.968,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:36.969,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:36.988,0,1352.313,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:36.989,0,1365.051,36,71.788,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:36.990,0,1365.051,36.75,69.56,6824.419,697.875,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:36.999,0,1365.051,36.75,69.56,6702.365,699.906,73.912,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.000,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5532,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.017,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.821,0.825,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.019,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.776,-29,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.038,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-33,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.039,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,150610.066,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.041,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.057,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,27.5,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.058,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.059,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2439.517,2378.904,0,0,0,0,0,-2.5
00:37.078,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2378.904,0,0,0,0,0,-2.5
00:37.080,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,0,0,0,0,0,-2.5
00:37.081,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,0,0,0,-2.5
00:37.097,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,0,0,-2.5
00:37.101,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,0,-2.5
00:37.102,0,1365.051,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.117,0.077,1363.864,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.118,0.077,1363.864,36.75,69.56,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.119,0.077,1363.864,36.75,64.291,6702.365,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.133,0.077,1363.864,36.75,64.291,6758.085,699.906,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.135,0.077,1363.864,36.75,64.291,6758.085,695.75,73.557,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.136,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5585,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.150,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.817,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.151,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.838,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.152,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.664,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.168,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-31,-35,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.169,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152684.994,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.170,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.188,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,26,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.189,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.804,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.194,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.195,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2438.107,2393.249,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.211,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.212,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.214,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.228,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.230,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.231,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.5
00:37.232,0.077,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.250,0,1363.864,36.75,64.291,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.251,0,1375.352,38.25,62.534,6758.085,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.268,0,1375.352,38.25,62.534,6821.765,695.75,73.264,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.269,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5667,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.290,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.291,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.834,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.293,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.848,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.294,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.66,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.309,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-35,-38,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.311,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,152228.616,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.315,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.329,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.330,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.331,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2436.697,2399.799,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.351,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.353,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.367,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.368,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.369,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.388,0,1375.352,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.389,0,1373.762,38.25,62.534,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.391,0,1373.762,38.25,63.026,6821.765,697.344,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.399,0,1373.762,38.25,63.026,6837.686,699.938,72.846,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.400,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5715,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.417,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.843,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.419,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.852,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.420,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.496,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.437,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-36,-39,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.438,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,146815.76,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.439,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.457,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,25,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.458,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.460,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.461,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2438.107,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.478,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2392.668,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.479,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.5,-2.5,-2,-1,-2.5,-4.25
00:37.480,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-2,-1,-2.5,-4.25
00:37.498,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.500,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.501,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.517,0,1373.762,38.25,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.518,0,1356.361,39,63.026,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.519,0,1356.361,39,58.92,6837.686,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.529,0,1356.361,39,58.92,6779.312,699.938,72.354,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.531,0,1356.361,39,58.92,6779.312,691.625,71.976,5758,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.550,0,1356.361,39,58.92,6779.312,691.625,71.976,5847,0.859,0.852,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.551,0,1356.361,39,58.92,6779.312,691.625,71.976,5847,0.859,0.854,0.857,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.552,0,1356.361,39,58.92,6779.312,691.625,71.976,5847,0.859,0.854,0.864,5.432,-37,-40,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
00:37.568,0,1356.361,39,58.92,6779.312,691.625,71.976,5847,0.859,0.854,0.864,5.376,-39,-41,149580.562,147999.159,26,89.412,99.608,2443.662,2401.126,-2.25,-2.25,-1.75,-1,-2.5,-4.25
