Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
08:10.097,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.021
08:10.101,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.021
08:10.102,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.021
08:10.104,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.128,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.129,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.130,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.132,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.148,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.149,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.154,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.155,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,363.428,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.171,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.172,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.174,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.187,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.188,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.190,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.191,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.419,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.210,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,159.258,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.211,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.212,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.21,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.218,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5232.408,47.156,27.963,735,0.998,1.028,1.022
08:10.228,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.156,27.963,735,0.998,1.028,1.022
08:10.230,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.963,735,0.998,1.028,1.022
08:10.235,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,735,0.998,1.028,1.022
08:10.251,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.028,1.022
08:10.252,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.028,1.022
08:10.257,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.258,0.996,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.277,1.004,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.278,1.004,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.281,1.004,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.283,1.004,-2,-5,41689.605,42291.918,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.297,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.301,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.303,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.305,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,362.847,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.320,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.043,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.322,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.326,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.337,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.340,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.341,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,69.727,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.357,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,158.05,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.358,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.359,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.585,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.364,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5253.635,47.406,27.95,736,0.998,1.03,1.022
08:10.376,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.406,27.95,736,0.998,1.03,1.022
08:10.380,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.95,736,0.998,1.03,1.022
08:10.384,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,736,0.998,1.03,1.022
08:10.396,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.03,1.022
08:10.399,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.03,1.022
08:10.400,1.004,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.417,1,-2,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.425,1,-1,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.426,1,-1,-5,41689.605,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.428,1,-1,-5,41928.407,42392.745,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.453,1,-1,-5,41928.407,42374.172,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.458,1,-1,-5,41928.407,42374.172,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.459,1,-1,-5,41928.407,42374.172,-10,14.51,0,359.033,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.477,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,357.292,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.478,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.479,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.484,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.496,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.497,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.502,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.503,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.034,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.519,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.799,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.521,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.533,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.294,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.537,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.546,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,47.438,27.957,743,0.998,1.028,1.022
08:10.548,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,743,0.998,1.028,1.022
08:10.549,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,743,0.998,1.028,1.022
08:10.567,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.028,1.022
08:10.568,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.022
08:10.569,1,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.587,0.984,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.588,0.984,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.589,0.984,-1,-5,41928.407,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.590,0.984,-1,-5,42145.983,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.610,0.984,-1,-5,42145.983,42374.172,-10,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.612,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.613,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,358.867,356.38,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.627,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.629,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.630,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.647,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.648,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.444,156.015,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.666,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.667,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.132,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.669,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5256.288,45.594,27.957,749,0.998,1.021,1.026
08:10.674,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,45.594,27.957,749,0.998,1.021,1.026
08:10.675,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,749,0.998,1.021,1.026
08:10.688,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.021,1.026
08:10.689,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.026
08:10.690,0.984,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.711,0.988,-1,-5,42145.983,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.713,0.988,-1,-4,42199.05,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.728,0.988,-1,-4,42199.05,42374.172,-10.5,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.729,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.730,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,362.267,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.746,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.131,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.749,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.750,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.767,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.769,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.649,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.786,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,156.312,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.787,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.071,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.789,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5227.101,46.969,27.953,741,0.998,1.02,1.029
08:10.795,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.953,741,0.998,1.02,1.029
08:10.796,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,741,0.998,1.02,1.029
08:10.810,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.029
08:10.811,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.029
08:10.812,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.029
08:10.813,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.828,0.988,-1,-4,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.829,0.988,-1,-5,42199.05,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.830,0.988,-1,-5,42188.437,42374.172,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.849,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.850,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.851,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,360.525,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.867,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,356.048,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.868,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.888,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.889,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,70.752,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.909,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,155.464,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.910,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.253,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.912,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5245.675,46.75,27.951,744,0.998,1.02,1.026
08:10.927,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,46.75,27.951,744,0.998,1.02,1.026
08:10.928,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,47.313,27.946,744,0.998,1.02,1.026
08:10.946,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,47.313,27.946,740,0.998,1.02,1.026
08:10.948,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,47.313,27.946,740,0.998,1.02,1.026
08:10.949,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,47.313,27.946,740,0.998,1.018,1.026
08:10.950,0.988,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,47.313,27.946,740,0.998,1.018,1.032
08:10.968,0.992,-1,-5,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,47.313,27.946,740,0.998,1.018,1.032
08:10.970,0.992,-1,-4,42188.437,42337.025,-10,14.51,0,359.53,355.799,0,0,0,0,0,0,71.06,157.668,47.25,12.204,5216.488,47.313,27.946,740,0.998,1.018,1.032
