Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:16.443,306.961,307.541,0,0,0,0,0,0,75.546,130.645,38.25,2.551,5073.207,54.938,28.548,1570,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.461,306.961,307.541,0,0,0,0,0,0,75.238,130.645,38.25,2.551,5073.207,54.938,28.548,1570,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.465,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,2.551,5073.207,54.938,28.548,1570,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.466,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5073.207,54.938,28.548,1570,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.481,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,54.938,28.548,1570,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.482,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.548,1570,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.483,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1570,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.500,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.501,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.917,0.891,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.502,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.752,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.520,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-19,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.521,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-18,42607.668,41188.12,-10.5,14.51,2.353
00:16.522,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,42607.668,41188.12,-10.5,14.51,2.353
00:16.527,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,41188.12,-10.5,14.51,2.353
00:16.543,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-10.5,14.51,2.353
00:16.544,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,2.353
00:16.549,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,2.353
00:16.550,306.961,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.562,294.938,307.541,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.563,294.938,294.44,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.567,294.938,294.44,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.582,294.938,294.44,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.583,294.938,294.44,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.584,294.938,294.44,0,0,0,0,0,0,75.238,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.601,294.938,294.44,0,0,0,0,0,0,74.93,126.406,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.602,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,7.887,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.603,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5123.621,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.620,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,48.094,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.621,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.568,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.622,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1346,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.644,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.645,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,0.971,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.646,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.948,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.650,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.8,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.662,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-17,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.665,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-17,41774.512,42289.264,-9.5,14.51,1.961
00:16.666,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,41774.512,42289.264,-9.5,14.51,1.961
00:16.667,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42289.264,-9.5,14.51,1.961
00:16.681,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-9.5,14.51,1.961
00:16.682,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,1.961
00:16.683,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,1.961
00:16.687,294.938,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.701,306.049,294.44,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.702,306.049,278.022,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.706,306.049,278.022,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.719,306.049,278.022,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.720,306.049,278.022,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.721,306.049,278.022,0,0,0,0,0,0,74.93,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.744,306.049,278.022,0,0,0,0,0,0,74.623,119.751,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.745,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.746,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,8.725,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.747,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5197.915,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.762,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,46.563,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.765,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.557,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.766,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1267,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.781,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.782,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.018,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.784,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,0.995,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.785,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.796,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.801,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-10,-10,42421.932,42543.987,-7,14.51,0.784
00:16.802,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-10,42421.932,42543.987,-7,14.51,0.784
00:16.803,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,42421.932,42543.987,-7,14.51,0.784
00:16.804,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,42543.987,-7,14.51,0.784
00:16.821,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,0.784
00:16.822,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,0.784
00:16.823,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,0.784
00:16.827,306.049,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.844,293.279,278.022,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.845,293.279,274.291,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.846,293.279,274.291,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.849,293.279,274.291,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.861,293.279,274.291,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.862,293.279,274.291,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.863,293.279,274.291,0,0,0,0,0,0,74.623,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.881,293.279,274.291,0,0,0,0,0,0,74.418,115.406,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.887,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.890,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,6.917,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.894,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5250.982,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.900,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,42.719,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.901,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.537,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.902,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1131,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.921,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.044,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.925,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.021,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.928,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.824,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.944,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-7,-8,41848.807,40726.435,-7,14.51,1.176
00:16.945,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-8,41848.807,40726.435,-7,14.51,1.176
00:16.946,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41848.807,40726.435,-7,14.51,1.176
00:16.950,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,40726.435,-7,14.51,1.176
00:16.962,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-7,14.51,1.176
00:16.963,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,1.176
00:16.966,293.279,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:16.981,316.911,274.291,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:16.982,316.911,275.535,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:16.983,316.911,275.535,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.000,316.911,275.535,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.001,316.911,275.535,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.002,316.911,275.535,0,0,0,0,0,0,74.418,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.021,316.911,275.535,0,0,0,0,0,0,74.213,118.564,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.022,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.026,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,8.708,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.028,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5306.702,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.043,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,38.75,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.045,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.519,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.046,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,1071,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.062,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.065,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.036,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.066,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.033,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.067,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.872,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.081,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-5,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.082,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-5,41286.294,41150.973,-8.5,14.51,0.392
00:17.083,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41286.294,41150.973,-8.5,14.51,0.392
00:17.084,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41150.973,-8.5,14.51,0.392
00:17.101,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-8.5,14.51,0.392
00:17.102,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.106,316.911,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.134,334.158,275.535,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.135,334.158,278.105,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.138,334.158,278.105,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.139,334.158,278.105,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.153,334.158,278.105,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.154,334.158,278.105,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.155,334.158,278.105,0,0,0,0,0,0,74.213,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.173,334.158,278.105,0,0,0,0,0,0,73.905,120.344,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.182,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.183,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,9.372,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.186,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5343.849,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.200,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,43.344,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.201,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.474,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.202,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,979,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.221,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,965,1,1.02,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.225,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,965,1,1.004,1.023,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.228,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,965,1,1.004,1.004,0.896,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.244,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,965,1,1.004,1.004,0.872,-3,-2,41026.265,41273.027,-7,14.51,0.392
00:17.245,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,965,1,1.004,1.004,0.872,-2,-2,41026.265,41273.027,-7,14.51,0.392
00:17.246,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,965,1,1.004,1.004,0.872,-2,-1,41026.265,41273.027,-7,14.51,0.392
00:17.249,334.158,278.105,0,0,0,0,0,0,73.905,123.439,38.25,8.449,5396.916,45.688,28.444,965,1,1.004,1.004,0.872,-2,-1,40193.109,41273.027,-7,14.51,0.392
