Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:12.479,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.08,-6,0,58681.727,60324.158,23.5,30.588,10.98,732.41,697.419,0,0
00:12.499,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,58681.727,60324.158,23.5,30.588,10.98,732.41,697.419,0,0
00:12.501,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,60324.158,23.5,30.588,10.98,732.41,697.419,0,0
00:12.522,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,30.588,10.98,732.41,697.419,0,0
00:12.523,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,732.41,697.419,0,0
00:12.539,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.541,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.561,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.562,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.563,0,0,0,0,75.956,325.595,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.578,0,0,0,0,75.751,318.325,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.579,0,0,0,0,75.751,318.325,34.5,21.782,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.580,0,0,0,0,75.751,318.325,34.5,21.396,5105.047,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.587,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,189.188,29.514,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.589,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1829,0.991,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.607,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.919,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.608,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,2.076,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.627,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.629,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57482.408,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.630,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,59965.954,23.5,25.098,10.588,691.366,687.386,0,0
00:12.648,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,25.098,10.588,691.366,687.386,0,0
00:12.649,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,691.366,687.386,0,0
00:12.667,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.668,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.686,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.689,0,0,0,0,75.751,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.707,0,0,0,0,75.546,318.325,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.708,0,0,0,0,75.546,299.292,34.5,21.396,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.709,0,0,0,0,75.546,299.292,34.5,20.163,5118.314,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.721,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,184.094,29.434,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.722,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1826,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.739,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.997,0.911,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.742,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.992,-6,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.760,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.761,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,57248.913,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.763,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,60077.395,24,18.824,9.804,580.589,630.339,0,0
00:12.780,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,9.804,580.589,630.339,0,0
00:12.781,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,580.589,630.339,0,0
00:12.799,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.801,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.820,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.823,0,0,0,0,75.546,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.839,0,0,0,0,75.341,299.292,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.841,0,0,0,0,75.341,259.255,34.5,20.163,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.842,0,0,0,0,75.341,259.255,34.5,8.868,5105.047,155.625,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.859,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,29.295,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.860,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1820,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.880,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.992,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.882,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.995,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.883,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.907,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.884,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.776,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.898,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.899,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,59987.181,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.900,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,58774.595,10.5,14.51,7.843,424.704,538.135,0,0
00:12.923,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,7.843,424.704,538.135,0,0
00:12.925,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,7.843,424.704,538.135,0,0
00:12.926,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,424.704,538.135,0,0
00:12.940,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,538.135,0,0
00:12.941,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.945,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.946,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.958,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.960,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.961,0,0,0,0,75.341,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.977,0,0,0,0,74.93,259.255,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.978,0,0,0,0,74.93,191.919,34.5,8.868,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.981,0,0,0,0,74.93,191.919,34.5,9.964,5030.753,86.313,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.998,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.984,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:12.999,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1812,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:13.021,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.994,0.99,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:13.022,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.909,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:13.024,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,1.356,-7,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:13.040,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,65049.793,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:13.041,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,55885.085,-19,14.51,2.745,297.011,421.719,0,0
00:13.061,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,2.745,297.011,421.719,0,0
00:13.063,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,297.011,421.719,0,0
00:13.086,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,421.719,0,0
00:13.088,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.090,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.108,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.109,0,0,0,0,74.93,191.919,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.126,0,0,0,0,74.725,137.427,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.127,0,0,0,0,74.725,137.427,34.5,9.964,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.129,0,0,0,0,74.725,137.427,34.5,1.817,5078.514,50.813,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.140,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.415,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.143,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1810,0.997,1.009,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.160,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.922,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.161,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.952,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.178,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.179,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,60050.862,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.181,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,49453.339,-16,14.51,0.392,264.59,318.735,0,0
00:13.200,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0.392,264.59,318.735,0,0
00:13.201,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,264.59,318.735,0,0
00:13.220,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,318.735,0,0
00:13.221,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.223,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.238,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.239,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.241,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.242,0,0,0,0,74.725,137.427,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.261,0,0,0,0,74.52,106.186,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.263,0,0,0,0,74.52,106.186,34.5,1.817,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.264,0,0,0,0,74.52,106.186,34.5,3.011,5155.461,43.531,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.278,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.307,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.279,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1795,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.301,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,0.999,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.302,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.982,0.91,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.303,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.74,-8,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.323,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.325,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,49559.473,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.326,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,45895.182,-14.5,14.51,0,271.969,261.19,0,0
00:13.340,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,-14.5,14.51,0,271.969,261.19,0,0
00:13.343,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,14.51,0,271.969,261.19,0,0
00:13.344,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,271.969,261.19,0,0
00:13.361,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.363,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.379,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.380,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.381,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.382,0,0,0,0,74.52,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.398,0,0,0,0,74.315,106.186,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.399,0,0,0,0,74.315,168.16,34.5,3.011,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.402,0,0,0,0,74.315,168.16,34.5,31.267,5266.902,61.281,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.419,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.343,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.420,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1810,1,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.439,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.935,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.440,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.874,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.443,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,0.764,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.460,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-13,0,41270.374,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.461,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-16,0,37486.681,42461.733,23.5,25.882,5.49,436.063,228.521,0,0
00:13.481,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-16,0,37486.681,48811.225,18,25.882,5.49,436.063,228.521,0,0
00:13.482,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-16,0,37486.681,48811.225,18,27.059,7.451,436.063,228.521,0,0
00:13.498,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-16,0,37486.681,48811.225,18,27.059,7.451,523.127,228.521,0,0
00:13.499,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-16,0,37486.681,48811.225,18,27.059,7.451,523.127,326.446,0,0
00:13.521,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-16,0,37486.681,48811.225,18,27.059,7.451,523.127,326.446,0,0
00:13.524,0,0,0,0,74.315,168.16,34.5,31.267,5407.529,95.313,28.279,1811,0.997,0.931,0.869,1.284,-16,0,37486.681,48811.225,18,27.059,7.451,523.127,326.446,0,0
