Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
24:57.212,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.483,640,0.994,1.058,1.062,1.864,-3,-2,49570.086,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.213,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,640,0.994,1.058,1.062,1.864,-3,-2,49570.086,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.229,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.058,1.062,1.864,-3,-2,49570.086,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.230,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.058,1.062,1.864,-3,-2,49570.086,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.231,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.062,1.864,-3,-2,49570.086,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.232,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.864,-3,-2,49570.086,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.251,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-2,49570.086,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.253,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50724.298,-8,14.51,2.745,730.42,652.561,0,0
24:57.271,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,730.42,652.561,0,0
24:57.272,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,730.42,652.561,0,0
24:57.273,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,730.42,652.561,0,0
24:57.291,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,652.561,0,0
24:57.293,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.294,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.295,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.310,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.312,0,0,0,0,62.523,295.477,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.330,0,0,0,0,62.831,294.926,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.331,0,0,0,0,62.831,294.926,39.75,21.745,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.332,0,0,0,0,62.831,294.926,39.75,21.265,5038.714,117.219,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.340,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.513,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.341,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,654,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.360,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.05,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.361,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.363,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.84,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.380,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.381,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50339.561,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.382,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50835.74,-9,14.51,2.745,729.591,665.164,0,0
24:57.400,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,729.591,665.164,0,0
24:57.401,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,729.591,665.164,0,0
24:57.402,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,729.591,665.164,0,0
24:57.420,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.422,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.439,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.440,0,0,0,0,62.831,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.459,0,0,0,0,63.959,294.926,39.75,21.265,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.460,0,0,0,0,63.959,291.619,39.75,21.051,5004.22,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.471,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,118.719,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.472,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.536,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.473,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,665,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.493,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.494,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.064,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.502,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.8,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.522,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.523,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,-1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.527,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,50875.54,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.530,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,50875.54,-8,14.51,2.745,711.515,653.141,0,0
24:57.541,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-8,14.51,2.745,711.515,653.141,0,0
24:57.542,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,711.515,653.141,0,0
24:57.543,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,711.515,653.141,0,0
24:57.562,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,653.141,0,0
24:57.564,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.567,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.568,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.580,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.581,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.582,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.583,0,0,0,0,63.959,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.601,0,0,0,0,65.394,291.619,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.602,0,0,0,0,65.394,289.203,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.603,0,0,0,0,65.394,289.203,39.75,21.051,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.606,0,0,0,0,65.394,289.203,39.75,20.448,4996.26,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.621,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,108.75,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.622,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.629,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.623,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,689,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.641,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.644,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.039,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.646,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.059,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.650,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.784,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.671,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-3,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.672,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.673,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51507.04,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.676,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,51122.303,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.695,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.696,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.745,668.979,648.332,0,0
24:57.699,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,668.979,648.332,0,0
24:57.721,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,648.332,0,0
24:57.722,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.723,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.728,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.740,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.741,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.744,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.746,0,0,0,0,65.394,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.762,0,0,0,0,66.317,289.203,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.763,0,0,0,0,66.317,282.908,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.767,0,0,0,0,66.317,282.908,39.75,20.448,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.768,0,0,0,0,66.317,282.908,39.75,19.725,5006.873,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.780,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,109.719,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.784,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.675,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.785,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,709,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.801,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.033,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.804,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.045,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.805,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.768,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.821,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.822,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,51719.309,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.824,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50899.42,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.842,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11.5,14.51,2.353,665.247,637.719,0,0
24:57.843,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,665.247,637.719,0,0
24:57.844,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,665.247,637.719,0,0
24:57.862,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,637.719,0,0
24:57.865,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.866,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.879,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.881,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.882,0,0,0,0,66.317,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.901,0,0,0,0,66.42,282.908,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.902,0,0,0,0,66.42,281.149,39.75,19.725,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.906,0,0,0,0,66.42,281.149,39.75,19.458,5004.22,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.921,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,104.844,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.922,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.702,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.923,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,707,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.941,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.944,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.041,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.946,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.034,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.947,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.732,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.962,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.963,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,1,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.964,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52080.166,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.968,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50650.004,-11,14.51,2.353,663.755,628.1,0,0
24:57.980,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-11,14.51,2.353,663.755,628.1,0,0
24:57.984,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,663.755,628.1,0,0
24:57.985,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,663.755,628.1,0,0
24:58.001,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,628.1,0,0
24:58.002,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.003,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.006,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.020,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.021,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.022,0,0,0,0,66.42,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.041,0,0,0,0,66.625,281.149,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.047,0,0,0,0,66.625,277.906,39.75,19.458,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.053,0,0,0,0,66.625,277.906,39.75,19.006,4988.3,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.062,0,0,0,0,66.625,277.906,39.75,19.006,5004.22,110.406,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.063,0,0,0,0,66.625,277.906,39.75,19.006,5004.22,103.938,27.661,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
24:58.068,0,0,0,0,66.625,277.906,39.75,19.006,5004.22,103.938,27.766,696,0.994,1.033,1.019,1.736,-2,0,52005.872,50581.017,-8,14.51,2.353,675.529,621.384,0,0
