Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
10:58.8,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,32,94.118,99.608,2371.773,2419.119,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,32,94.118,99.608,2371.773,2419.119,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2371.773,2419.119,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2371.773,2419.119,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2371.773,2419.119,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2419.119,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:58.9,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1376.433,37.5,82.562,3640.398,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,37.5,82.562,3640.398,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,82.562,3640.398,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3640.398,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,702,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,59.517
10:59.0,5640,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.0,6048,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.875,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.883,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.872,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.848,-31,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.848,-33,-32,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.848,-33,-33,154420.292,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.1,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2450.047,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2415.968,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.2,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1375.564,39,80.345,3911.039,699.844,61.165
10:59.3,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,39,80.345,3911.039,699.844,61.165
10:59.3,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,80.345,3911.039,699.844,61.165
10:59.3,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,3911.039,699.844,61.165
10:59.3,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,699.844,61.165
10:59.3,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,61.165
10:59.3,6048,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.3,6443,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.3,6443,0.859,0.855,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.3,6443,0.859,0.866,0.873,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.3,6443,0.859,0.866,0.853,5.848,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-33,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-33,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,152127.788,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,30.5,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2427.991,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2403.945,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.4,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1389.001,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,41.25,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,76.541,4046.36,697.125,63.638
10:59.5,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4046.36,697.125,63.638
10:59.6,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,697.125,63.638
10:59.6,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,63.638
10:59.6,6443,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.6,6893,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.6,6893,0.859,0.866,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.6,6893,0.859,0.867,0.853,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.6,6893,0.859,0.867,0.868,5.768,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.6,6893,0.859,0.867,0.868,5.46,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.6,6893,0.859,0.867,0.868,5.46,-35,-34,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.6,6893,0.859,0.867,0.868,5.46,-35,-35,149713.23,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,32,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2434.541,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2409.252,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.7,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,0.077,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1348.116,43.5,68.358,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,43.5,68.358,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,68.358,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,4234.748,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,694.813,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,64.583
10:59.8,6893,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.867,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.868,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.881,5.46,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.881,6.768,-35,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.881,6.768,-33,-35,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.881,6.768,-33,-34,151342.393,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,33,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
10:59.9,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2541.008,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2566.961,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.0,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,4.178,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.1,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1251.786,45.75,54.869,5359.769,687.625,62.819
11:00.1,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,45.75,54.869,5359.769,687.625,62.819
11:00.1,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,54.869,5359.769,687.625,62.819
11:00.1,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,5359.769,687.625,62.819
11:00.1,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,687.625,62.819
11:00.1,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,590.031,62.819
11:00.1,7138,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,590.031,55.989
11:00.1,6697,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,590.031,55.989
11:00.1,6697,0.859,0.89,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,590.031,55.989
11:00.1,6697,0.859,0.852,0.881,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,590.031,55.989
11:00.2,6697,0.859,0.852,0.837,6.768,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,590.031,55.989
11:00.2,6697,0.859,0.852,0.837,5.896,-33,-34,151920.826,147999.159,17,94.118,99.608,2577.408,2620.277,0,0,0,0,0,0,3.973,1309.86,48,71.423,6044.334,590.031,55.989
