Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
02:35.474,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,20.226,717.338,43.5,62.434,7063.22,403.219,45.636
02:35.475,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,20.226,717.338,43.5,62.434,7063.22,403.219,45.636
02:35.476,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,20.226,717.338,43.5,62.434,7063.22,403.219,45.636
02:35.477,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,20.226,717.338,43.5,62.434,7063.22,403.219,45.636
02:35.494,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,717.338,43.5,62.434,7063.22,403.219,45.636
02:35.498,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,43.5,62.434,7063.22,403.219,45.636
02:35.499,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,62.434,7063.22,403.219,45.636
02:35.500,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7063.22,403.219,45.636
02:35.513,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,403.219,45.636
02:35.514,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,45.636
02:35.515,2927,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.534,2516,0.984,0.844,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.537,2516,0.984,1.091,0.907,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.538,2516,0.984,1.091,1.377,0,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.554,2516,0.984,1.091,1.377,4.084,38,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.558,2516,0.984,1.091,1.377,4.084,35,21,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.561,2516,0.984,1.091,1.377,4.084,35,33,150986.843,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.565,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145197.21,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.586,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,12.5,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.587,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.592,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.593,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1383.313,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.613,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1338.621,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.614,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.615,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.617,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.633,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.634,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.635,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,19.406,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.653,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,735.608,42.75,55.876,7071.18,402.688,42.705
02:35.654,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,55.876,7071.18,402.688,42.705
02:35.658,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,55.876,7071.18,402.688,42.705
02:35.660,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7071.18,402.688,42.705
02:35.675,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,402.688,42.705
02:35.676,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,42.705
02:35.677,2516,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.696,2920,0.984,1.091,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.699,2920,0.984,0.928,1.377,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.700,2920,0.984,0.928,0.974,4.084,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.713,2920,0.984,0.928,0.974,4.072,35,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.714,2920,0.984,0.928,0.974,4.072,24,33,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.715,2920,0.984,0.928,0.974,4.072,24,22,145409.479,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.716,2920,0.984,0.928,0.974,4.072,24,22,145149.449,145266.197,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.733,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,14,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.734,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.549,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.735,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.736,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1391.273,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.755,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1403.047,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.758,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.761,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.774,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.775,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.776,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.777,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,20.585,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.793,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,746.163,42.75,38.437,7010.153,405.563,40.793
02:35.794,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42.75,38.437,7010.153,405.563,40.793
02:35.795,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,38.437,7010.153,405.563,40.793
02:35.796,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7010.153,405.563,40.793
02:35.813,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,405.563,40.793
02:35.814,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,40.793
02:35.815,2920,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.833,2831,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.834,2831,0.984,0.928,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.836,2831,0.984,0.833,0.974,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.837,2831,0.984,0.833,0.855,4.072,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.854,2831,0.984,0.833,0.855,0,24,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.859,2831,0.984,0.833,0.855,0,25,22,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.860,2831,0.984,0.833,0.855,0,25,25,145149.449,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.863,2831,0.984,0.833,0.855,0,25,25,146619.411,140559.135,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.876,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,9.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.877,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.881,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.882,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1404.125,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.895,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1412.417,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.896,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.897,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.908,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.925,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.926,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.927,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.928,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,19.918,722.806,42,61.092,7092.407,402.938,44.64
02:35.945,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,722.806,42,61.092,7092.407,402.938,44.64
02:35.946,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,61.092,7092.407,402.938,44.64
02:35.950,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7092.407,402.938,44.64
02:35.965,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,44.64
02:35.966,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,44.64
02:35.968,2831,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:35.984,2748,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:35.985,2748,0.984,0.833,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:35.987,2748,0.984,1.109,0.855,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:35.991,2748,0.984,1.109,1.037,0,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.007,2748,0.984,1.109,1.037,4.228,25,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.008,2748,0.984,1.109,1.037,4.228,37,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.009,2748,0.984,1.109,1.037,4.228,37,25,146619.411,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.010,2748,0.984,1.109,1.037,4.228,37,25,143058.601,145197.21,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.026,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,10.5,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.027,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.028,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.031,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1386.713,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.045,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1354.292,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.046,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.047,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.051,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.065,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.066,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.067,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.636,711.297,42,53.717,7084.447,402.938,41.866
02:36.084,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,711.297,42,53.717,7084.447,402.938,41.866
02:36.085,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.717,7084.447,402.938,41.866
02:36.086,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.717,7084.447,402.938,41.866
02:36.090,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,7084.447,402.938,41.866
02:36.107,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,402.938,41.866
02:36.109,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,41.866
02:36.113,2748,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.133,2999,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.134,2999,0.984,1.109,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.135,2999,0.984,0.883,1.037,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.136,2999,0.984,0.883,1.089,4.228,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.153,2999,0.984,0.883,1.089,4.024,37,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.157,2999,0.984,0.883,1.089,4.024,26,25,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.159,2999,0.984,0.883,1.089,4.024,26,29,143058.601,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.163,2999,0.984,0.883,1.089,4.024,26,29,143408.844,146176.3,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.184,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,14,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.186,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.187,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.192,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1388.122,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.204,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1385.22,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.206,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.207,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.224,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.225,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.226,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.533,735.417,42,53.098,6930.553,407.031,42.204
02:36.243,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.123,735.417,42,53.098,6930.553,407.031,42.204
02:36.244,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.123,717.783,42,53.098,6930.553,407.031,42.204
02:36.246,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.123,717.783,42,62.923,6930.553,407.031,42.204
02:36.265,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.123,717.783,42,62.923,6951.78,405.656,42.204
02:36.266,2999,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.123,717.783,42,62.923,6951.78,405.656,44.614
02:36.284,2970,0.984,0.883,1.089,4.024,26,29,143408.844,141623.133,8.5,92.157,99.608,1401.306,1418.885,0,0,0,0,0,0,20.123,717.783,42,62.923,6951.78,405.656,44.614
