Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
01:59.203,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,0,4,84758.957,82787.51,34,33.725,24.314,907.947,726.109,0,0,0,0
01:59.205,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,4,84758.957,82787.51,34,33.725,24.314,907.947,726.109,0,0,0,0
01:59.206,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,84758.957,82787.51,34,33.725,24.314,907.947,726.109,0,0,0,0
01:59.207,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,82787.51,34,33.725,24.314,907.947,726.109,0,0,0,0
01:59.226,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,34,33.725,24.314,907.947,726.109,0,0,0,0
01:59.227,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,24.314,907.947,726.109,0,0,0,0
01:59.228,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,907.947,726.109,0,0,0,0
01:59.242,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.243,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.261,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.263,0,0,68.265,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.282,0,0,42.579,509.141,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.284,0,0,42.579,720.517,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.285,0,0,42.579,720.517,35.25,31.191,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.286,0,0,42.579,720.517,35.25,45.772,6235.375,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.302,0,0,42.579,720.517,35.25,45.772,5826.759,349.781,55.512,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.304,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4434,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.326,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,1.003,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.328,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,1,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.329,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,3.472,1,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.344,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,6,127138.436,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.345,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,121810.488,29,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.362,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.363,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,82.353,1408.354,1264.575,0,0,0,0
01:59.365,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1408.354,1264.575,0,0,0,0
01:59.386,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1264.575,0,0,0,0
01:59.387,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.389,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.401,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.402,0,0,42.579,720.517,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.425,0,0,35.197,792.474,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.426,0,0,35.197,792.474,35.25,45.772,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.428,0,0,35.197,792.474,35.25,54.395,5826.759,430.688,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.442,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,75.263,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.443,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4477,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.462,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.463,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.797,0.797,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.464,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.052,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.482,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-2,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.485,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,1,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.486,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153804.712,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.489,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.502,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,27,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.504,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,38.824,88.627,1452.466,1439.034,0,0,0,0
01:59.505,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1452.466,1439.034,0,0,0,0
01:59.524,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.525,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.526,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.542,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.543,0,0,35.197,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.562,0,0,31.351,792.474,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.563,0,0,31.351,831.896,35.25,54.395,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.565,0,0,31.351,831.896,35.25,58.6,6861.566,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.570,0,0,31.351,831.896,35.25,58.6,7055.26,463.563,78.029,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.571,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4498,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.582,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.584,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.817,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.585,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.822,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.586,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.14,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.602,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-7,-3,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.605,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,153709.191,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.606,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.626,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,26,39.216,91.373,1520.044,1522.615,0,0,0,0
01:59.627,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,91.373,1520.044,1522.615,0,0,0,0
01:59.628,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1520.044,1522.615,0,0,0,0
01:59.643,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.645,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.662,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.663,0,0,31.351,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.683,0,0,19.764,831.896,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.685,0,0,19.764,978.416,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.686,0,0,19.764,978.416,35.25,58.6,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.687,0,0,19.764,978.416,35.25,68.074,7055.26,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.702,0,0,19.764,978.416,35.25,68.074,6983.62,481.25,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.704,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,76.965,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.706,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4532,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.726,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.846,0.843,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.727,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,4.336,-9,-5,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.746,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149543.415,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.747,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,24.5,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.762,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,39.608,96.471,1807.436,1675.514,0,0,0,0
01:59.763,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,1807.436,1675.514,0,0,0,0
01:59.782,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,1675.514,0,0,0,0
01:59.785,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.786,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.802,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.804,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.805,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.806,0,0,19.764,978.416,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.827,0,0,0.077,1192.144,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.828,0,0,0.077,1192.144,35.25,68.074,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.830,0,0,0.077,1192.144,35.25,81.45,6983.62,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.843,0,0,0.077,1192.144,35.25,81.45,6893.406,566.344,77.037,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.844,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4606,0.859,0.843,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.864,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.829,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.865,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,5.764,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.882,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-10,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.884,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-8,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.885,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,149957.339,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.888,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.902,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,22,45.098,99.216,2463.231,2257.181,0,0,0,0
01:59.905,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.216,2463.231,2257.181,0,0,0,0
01:59.907,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.231,2257.181,0,0,0,0
01:59.926,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.927,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.928,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.942,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.943,0,0,0.077,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.962,0,0,0,1192.144,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.965,0,0,0,1227.264,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.966,0,0,0,1227.264,35.25,81.45,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.967,0,0,0,1227.264,35.25,83.733,6893.406,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.982,0,0,0,1227.264,35.25,83.733,6909.326,643.063,76.616,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
01:59.984,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4623,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
02:00.002,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
02:00.003,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.885,0.871,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
02:00.004,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.172,-11,-10,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
02:00.026,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,150493.318,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
02:00.027,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,21.5,76.471,99.608,2463.148,2174.429,0,0,0,0
02:00.042,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,76.471,99.608,2463.148,2174.429,0,0,0,0
02:00.043,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2463.148,2174.429,0,0,0,0
02:00.062,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.064,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.081,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.082,0,0,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.085,0,-0.5,0,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.103,0,-0.5,0.077,1227.264,35.25,83.733,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.105,0,-0.5,0.077,1229.404,35.25,77.637,6909.326,646,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.125,0,-0.5,0.077,1229.404,35.25,77.637,6768.698,648.375,76.17,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.126,0,-0.5,0.077,1229.404,35.25,77.637,6768.698,648.375,75.755,4671,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.144,0,-0.5,0.077,1229.404,35.25,77.637,6768.698,648.375,75.755,5402,0.859,0.868,0.869,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.146,0,-0.5,0.077,1229.404,35.25,77.637,6768.698,648.375,75.755,5402,0.859,0.857,0.852,6.18,-11,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.162,0,-0.5,0.077,1229.404,35.25,77.637,6768.698,648.375,75.755,5402,0.859,0.857,0.852,6.236,-12,-11,152929.103,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
02:00.163,0,-0.5,0.077,1229.404,35.25,77.637,6768.698,648.375,75.755,5402,0.859,0.857,0.852,6.236,-12,-12,151490.981,147999.159,23,90.98,99.608,2451.291,2199.802,0,0,0,0
