Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:53.5,147999.159,19.5,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.692,0,0,145802.176
00:53.5,147999.159,19.5,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,145802.176
00:53.5,147999.159,19.5,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,145802.176
00:53.5,147999.159,19.5,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.5,147999.159,19.5,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.5,147999.159,25,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.5,147999.159,25,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.5,147999.159,25,99.608,2479.483,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.5,147999.159,25,99.608,2482.965,2270.614,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.5,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1191.572,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,41.25,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,77.745,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6837.686,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.031,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,71.381,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5197,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.81,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.788,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.136,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,148073.453
00:53.6,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,25,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2482.965,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2129.902,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1176.545,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,76.134,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6925.246,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,639.344,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.7,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.897,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5342,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.786,0.771,6.116,0,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.771,6.116,0,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,6.116,0,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,0,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,0,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150270.436
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.8,147999.159,26.5,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.8,147999.159,27,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.8,147999.159,27,99.608,2494.325,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.8,147999.159,27,99.608,2495.32,2142.589,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.8,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.8,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1178.643,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,42.75,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,67.374,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6898.713,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,630.938,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,70.4,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5459,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.798,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.79,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.792,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-9,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-11,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,150212.062
00:53.9,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2495.32,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2165.391,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1175.358,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,64.603,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6967.7,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,635.438,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,69.75,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.0,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5527,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.827,0.819,5.656,-12,-13,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.819,5.656,-12,-13,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.656,-12,-13,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-12,-13,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-13,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,147930.171
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,27.5,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2482.717,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2481.97,2163.069,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.1,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1199.922,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,43.5,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,63.286,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6996.887,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,634.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.698,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5586,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.836,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.837,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.552,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-15,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-17,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,148275.108
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.2,147999.159,28,99.608,2481.97,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2172.522,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1205.115,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1189.367,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1189.367,44.25,61.377,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1189.367,44.25,63.942,6893.406,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1189.367,44.25,63.942,6959.74,632.156,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
00:54.3,147999.159,28,99.608,2480.975,2190.349,0,0,0,0,0,0,0,1189.367,44.25,63.942,6959.74,640.344,68.501,5705,0.859,0.847,0.846,5.488,-16,-18,146699.012
