﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),NLS Active (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 v1.09 stg2 plus hpfp e40
3218.457,14.67,91.8,14.8,15.8,17.3,221,4,86,13.85,176.2,190.2,225.1,80.45,243,2470.4,2465.7,3946,-0.3,79.8,8.9,8.9,7.6,8,8.3,8.9,573,221,86.7,2.36,17.3,24.4,19.3,0,-0.4,-1.5,-1.5,-1.2,0,301.7,177.3,260.07,268.21,3276.7,0,0,0,0,0,5.14,0.77,1.01,0
3218.635,14.67,91.8,14.8,15.8,17.3,221,4,86,13.76,177,190.2,227.6,80.19,243,2467.2,2465.7,3982,0.5,80.6,8.9,8.9,8,8,8.7,8.9,574,221,86,2.37,17.4,24.9,20.1,0,0,-1.5,-1.2,-0.8,0,301.7,178.5,265.08,272.76,3276.7,0,0,0,0,0.02,4.77,0.76,1.37,0
3218.737,14.67,92.2,14.79,16,17.4,221,4,86,13.73,178.5,191.3,232,81.76,243,2460.6,2465.7,4030,1.8,83.1,8.9,8.9,8.3,8.3,8.7,8.9,575,221,86.5,2.38,17.5,25.6,20.7,0,0,-1.2,-1.2,-0.4,0,301.8,178.8,267.73,275.75,3276.7,0,0,0,0,0,4.92,0.77,1.57,0
3218.837,14.67,92.9,14.79,16.1,17.6,221,4,86,13.67,179.2,192,234.3,81.48,243,2457.1,2465.7,4046,2.3,84.1,8.9,8.9,8.3,8.3,8.9,8.9,578,221,87.4,2.39,17.6,26.4,21.4,0,0,-1.2,-1.2,-0.4,0,301.8,179.8,270.49,278.99,3276.7,0,0,0,0,0,5.04,0.78,1.77,0
3220.179,14.67,93.7,14.79,17.5,17.9,219,4,86,12.93,187.5,194.2,256.4,81.77,243,2477.3,2465.7,4240,-9.9,89.4,8.9,8.9,8.9,8.9,8.9,8.9,610,219,87.8,2.48,18.8,34,34.5,0,0,-0.4,0,0,-3,301.7,196.3,307.4,308.62,3276.7,0,0,0,0,0.04,-0.5,0.88,-0.3,0
3220.277,14.67,100,14.87,20.1,18.8,219,4,90,13.08,191.2,198.5,289.6,82.43,243,2445.8,2465.7,4489,-16,65.7,9.5,9.5,9.5,9.5,9.5,7,656,219,82.5,2.49,18.8,30.7,34.8,0,0,0,0,0,-3,301.7,196.7,309.87,310.15,3276.7,0,0,0,0,0.05,-4.12,0.79,-0.48,0
3220.381,14.67,100,14.87,19.2,18.8,219,4,90,13.3,191.2,198.5,284.8,82.21,243,2466.2,2465.7,4489,-15.3,68.1,9.5,9.5,9.5,9.5,9.5,7,654,219,91,2.49,18.8,33.6,35.1,0,0,0,0,0,-3,301.8,197.9,311.29,311.72,3276.7,0,0,0,0,0,-1.52,0.86,-0.58,0
3220.536,14.67,100,14.87,20,18.8,219,4,90,13.02,191.2,198.5,292.4,82.16,243,2461.1,2465.7,4554,-16.9,68.3,10,10,10,10,10,7.8,665,219,83.9,2.5,18.9,34,35.6,0,0,0,0,0,-2.7,301.7,197.7,315.69,314.36,3276.7,0,0,0,0,0.13,-1.7,0.86,-0.81,0
3220.636,14.67,100,14.87,19.7,18.9,219,4,90,13.02,191.2,198.4,293.2,82.74,243,2469.3,2465.7,4502,-16.9,79.2,10,10,10,10,10,7.8,666,219,89.4,2.5,18.9,33.8,35.9,0,0,0,0,0,-2.7,301.7,198.3,317.03,316.11,3276.7,0,0,0,0,-0.01,-2.08,0.85,-0.92,0
3220.736,14.67,100,14.87,20.1,18.9,219,4,90,13.17,191.2,198.4,296.9,82.19,243,2451.5,2465.7,4600,-16.4,68.8,10,10,10,10,10,7.8,671,219,83.7,2.51,19,31.7,36.1,0,0,0,0,0,-2.7,301.8,197.8,319.18,317.84,3276.7,0,0,0,0,0,-4.44,0.79,-1.09,0
3220.916,14.67,100,14.87,19.2,19,219,4,90,13.42,191.2,198.4,291.4,81.71,243,2465.3,2465.7,4606,-15.1,67.1,10,10,10,10,10,8.2,666,219,91,2.51,19,30.5,36.6,0,0,0,0,0,-2.3,301.7,201.1,322.62,320.92,3276.7,0,0,0,0,-0.21,-5.92,0.75,-1.25,0
3221.017,14.67,100,14.87,19.6,19,219,4,90,13.29,191.2,198.3,298.2,81.6,243,2445.1,2465.7,4696,-15.8,65,10,10,10,10,10,8.2,680,219,88.9,2.52,19.1,36.5,36.9,0,0,0,0,0,-2.3,301.7,194,324.08,322.72,3276.7,0,0,0,0,0.29,-0.76,0.89,-1.38,0
3221.116,14.67,98,14.87,19.6,19.1,219,4,90,13.03,191.2,198.3,296.1,81.71,243,2468.6,2465.7,4721,-16.2,84.1,10,10,10,10,10,8.2,657,219,93.1,2.52,19,32.2,37.2,0,0,0,0,0,-1.9,301.7,200.5,325.89,324.55,3276.7,0,0,0,0,-0.2,-4.8,0.78,-1.46,0
3221.295,14.67,93.7,14.87,20.2,18.2,219,4,90,13.26,191.2,193.1,298.1,81.9,243,2468.9,2465.7,4754,-15.7,54.1,8.4,8.4,8.4,8.4,8.4,8.4,665,219,76.4,2.49,18,37.1,36.4,0,0,0,0,0,-1.9,301.8,185.7,316.5,326.16,3276.7,0,0,0,0,0.3,0.39,0.93,-1.66,0
3221.416,14.67,93.7,14.89,18.8,18,219,4,90,12.92,189.8,190.8,293.8,81.74,243,2466.2,2465.7,4798,-15.8,84.8,10,10,10,10,10,8.6,630,219,88.3,2.48,18,29.4,36,0,0,0,0,0,-1.9,301.7,190.9,318.54,327.02,3276.7,0,0,0,0,-0.19,-6.37,0.73,-1.79,0
3221.518,14.67,91.8,14.89,18.3,17.7,219,4,90,13.37,186,189.1,290.3,81.82,243,2458.6,2465.7,4821,-14.5,64.2,10,10,10,10,10,8.6,644,219,87.7,2.46,17.3,33.1,35.5,0,0,0,0,0,-1.9,301.8,186.2,313.09,327.5,3276.7,0,0,0,0,-0.11,-2.29,0.83,-0.03,0
3221.677,14.67,90.2,14.93,18.3,17.1,219,4,90,13,183.8,184.6,288.4,82.18,243,2484.9,2465.7,4849,-15.7,62.3,10,10,10,10,10,8.6,626,219,82.5,2.43,16.7,31.5,34.5,0,0,0,0,0,-1.5,301.8,180.9,308.74,327.29,3276.7,0,0,0,0,0.07,-3.06,0.8,-0.03,0
3221.777,14.67,88.2,14.96,17.4,16.5,219,4,91,13.11,180.8,181.5,285.7,82.41,243,2476.4,2465.7,4890,-14.9,70,9.8,9.8,9.8,9.8,9.8,9,612,219,86.9,2.4,16.4,31.3,34.3,0,0,0,0,0,-1.5,301.7,180.6,307.43,326.91,3276.7,0,0,0,0,-0.11,-2.87,0.79,-0.03,0
3221.879,14.67,85.5,14.96,17.6,15.9,219,4,91,13.08,177.8,177.3,282.2,82.43,243,2469,2465.7,4898,-15.5,59.6,9,9,9,9,9,8.5,608,219,80,2.38,15.5,26.8,33.9,0,0,0,0,0,-1.5,301.7,174,298.93,326.02,3276.7,0,0,0,0,-0.17,-6.93,0.7,-0.04,0
3222.056,14.67,80.4,14.97,17.1,14.7,219,4,91,13.63,168,170,267.9,81.5,243,2442.4,2465.7,4914,-12.9,46.4,9.5,9.5,9.5,9.5,9.5,8.5,574,219,79.8,2.29,14.1,26.8,31.7,0,0,0,0,0,-1.2,301.7,163.6,285.31,312.24,3276.7,0,0,0,0,0.25,-5.14,0.75,-0.04,0
3222.156,14.67,78.8,14.97,15.3,14.1,219,4,91,13.72,164.2,165.5,263.2,82.27,243,2448.2,2465.7,4971,0.3,57.7,9.6,9.6,9.6,9.6,9.6,8.8,540,219,82.9,2.26,14,26.8,29.5,0,0,0,0,0,-1.2,301.7,165.4,285.23,307.2,3276.7,0,0,0,0,0.05,-2.76,0.73,-0.04,0
3222.257,14.67,78.4,14.97,15,13.9,219,4,91,13.35,163.5,164,264.1,82.64,243,2460,2465.7,5000,2.1,60.8,9.1,9.1,9.1,9.1,9.1,8.8,544,219,80.1,2.23,13.9,25.3,27,0,0,0,0,0,-1.2,301.8,163,285.73,303.95,3276.7,0,0,0,0,0.12,-1.74,0.71,-0.03,0
3222.436,14.67,78.8,14.97,14.3,14.1,219,4,91,13.35,162,164.5,263.1,80.77,243,2460.9,2465.7,5030,3.8,80.5,10.1,10.1,10.1,10.1,10.1,9.3,538,219,80.7,2.21,15,30.1,26.5,0,0,0,0,0,-0.8,301.8,159.9,297.14,304.3,3276.7,0,0,0,0,0.47,3.22,0.78,0.12,0
3222.541,14.67,82.7,14.98,14.1,15,219,4,93,13.2,159.8,170.4,260.7,82.37,243,2475.4,2465.7,5058,5.2,92.1,10.1,10.1,10.1,10.1,10.1,9.7,527,219,84,2.22,15.1,29.4,27.1,0,0,0,0,0,-0.8,301.8,162.1,299.52,305.27,3276.7,0,0,0,0,-0.22,2.54,0.75,0.31,0
3222.637,14.67,79.6,14.98,14.4,14.8,219,4,93,13.16,162,169.7,267.2,81.82,243,2462.7,2465.7,5095,5.8,92.5,10.1,10.1,10.1,10.1,10.1,9.7,536,219,81,2.22,14.1,27.1,27.3,0,0,0,0,0,-0.8,301.7,162.7,292.13,306.04,3276.7,0,0,0,0,-0.18,-0.06,0.71,0,0
3222.846,14.67,73.3,14.98,14.3,13.2,219,4,93,13.11,160.5,159.6,265,81.31,243,2446.1,2465.7,5103,6.2,66.4,8.4,8.4,8.4,8.4,8.4,8.4,532,219,78.6,2.13,11.8,16.7,21,0,0,0,0,0,-0.4,301.7,148.2,268.15,294.41,3276.7,0,0,0,0,0,-4.37,0.57,-0.04,0
3222.946,14.67,66.7,14.97,12.7,11.6,219,4,93,13.14,146.2,149.4,242.5,81.45,243,2505.6,2465.7,5149,7.4,52.5,10.7,10.7,10.7,10.7,10.7,10.7,466,219,74.9,2.07,11.5,17.9,18.5,0,0,0,0,0,-0.4,301.8,146.8,265.85,287.82,3276.7,0,0,0,0,0.23,-0.85,0.62,-0.02,0
3223.047,14.67,65.9,14.97,11.6,11.5,219,4,93,13.14,144.8,148.4,241,82.08,243,2505.8,2465.7,5149,7.1,85.4,10.8,10.8,10.8,10.8,10.8,10.8,463,219,76.6,2.03,11.4,17.7,17.1,0,0,0,0,0,-0.4,301.7,144,265.47,283.75,3276.7,0,0,0,0,0.19,0.41,0.62,0.01,0
3223.236,14.67,65.9,14.97,10.7,11.4,219,4,93,13.32,140.2,147.6,235.4,82.06,243,2479.5,2465.7,5188,7.1,92,11.1,11.1,11.1,11.1,11.1,11.1,440,219,76,1.99,11.3,17.7,16.2,0,0,0,0,0,-0.4,301.7,139.7,265.04,280.16,3276.7,0,0,0,0,0.1,1.34,0.62,0.03,0
3223.341,14.67,65.5,14.97,10.5,11.3,219,4,93,13.39,138.8,147,233.2,81.89,243,2450.7,2465.7,5204,7,93.9,11.7,11.7,11.7,11.7,11.7,11.6,436,219,76.9,1.97,11.1,17.5,15.9,0,0,0,0,0,-0.4,301.7,138.3,263.05,278.94,3276.7,0,0,0,0,0,1.62,0.62,0.03,0
3223.531,14.67,53.3,14.97,10.1,10,219,4,93,13.35,138,139.3,232.5,82.4,243,2503.6,2493.1,5223,6.6,91,11.7,11.7,11.7,11.7,11.7,11.6,432,219,69.7,1.88,7.3,7.8,12.7,0,0,0,0,0,-0.4,300.3,130,225.76,266.73,3276.7,0,0,0,0,-0.32,-4.58,0.39,-0.04,0
3223.625,14.67,18.4,14.97,9.1,5.1,219,4,93,13.34,93,93,157,81.77,243,2686.5,2622.3,5220,7.4,25.4,16.2,16.2,16.2,16.2,16.2,16.2,319,219,84.6,1.48,0.1,6.6,6.6,0,0,0,0,0,-0.4,271.5,82.7,140.6,210.39,3276.7,0,0,0,0,-2.34,-3,0.64,-0.07,0
3223.726,14.67,5.5,14.97,7.5,0,219,4,93,13.42,72,63.5,122.5,82.51,243,2529.7,2424.9,5201,8.6,22.7,4.4,4.4,4.4,4.4,4.4,4.4,204,219,79.6,1.1,0,2.1,2.1,0,0,0,0,0,-0.4,157.4,50.4,70.88,161.78,3276.7,0,0,0,0,0,-1.75,0.55,-0.06,0
3223.938,14.67,0,14.97,7.1,0,219,4,93,13.26,43.5,26.2,73.1,81.51,243,2132.9,2192.1,5200,9,20.8,2.9,2.9,2.9,2.9,2.9,2.9,68,219,89.3,1.04,0.4,0.7,0.7,0,0,0,0,0,0,120.3,41,40.36,105.44,3276.7,0,0,0,0,0,-1.22,0.48,-0.05,0
3224.037,14.66,0,14.98,5,0,219,4,93,28.62,20.2,21.2,33.9,78.83,243,2126.3,2183.6,5141,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,219,90.6,1,0,0.2,0.2,0,0,0,0,0,0,69.6,18.1,37.37,56.35,3276.7,0,0,0,0,0,-0.76,0.3,-0.04,0
3224.137,14.66,0,14.98,4.2,0,219,4,93,30.71,18,21.2,31,79.6,243,2081.5,2179.3,5161,0.3,10.3,4.5,4.5,4.5,4.5,4.5,4.5,-26,219,90.4,1,0,0.2,0.2,0,0,0,0,0,0,77.3,18.9,37.4,47.41,3276.7,0,0,0,0,0.01,-0.64,0.23,-0.04,0
3224.337,14.66,0,14.98,3.4,0,219,4,93,15.44,18.8,21.2,31.7,81.08,243,2125,2177.6,5112,-10,12.3,4,4,4,4,4,4,-25,219,90.7,1,0,0.1,0.1,0,0,0,0,0,0,80,19.6,35.67,39.49,3276.7,0,0,0,0,0,-0.5,0.19,-0.03,0
3224.434,14.66,0,14.99,2.6,0,217,4,93,16.01,19.5,20.9,30.7,78.64,243,2151.1,2176.7,4812,-13.3,12.9,4,4,4,4,4,4,-24,217,91.9,1,0,0.1,0.1,0,0,0,0,0,0,80,19.9,34.06,37.07,3276.7,0,0,0,0,0,-0.42,0.17,-0.03,0
3224.708,14.66,0,15.01,2.3,0,217,4,93,16.37,19.5,20.6,30.3,77.41,243,2154.1,2176.7,4681,-8.5,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-24,217,92.1,1,0,0.1,0.1,0,0,0,0,0,0,79.2,20.2,31.41,32.74,3276.7,0,0,0,0,0,-0.26,0.15,-0.04,0
