﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v1 - WBAWB73517P155272.mhd
4670.151,13.9,0,-9.9,0.6,0,0,0,0,0,0,0,84.5,3,32,234.95,234.95,12.5,0,0,31.7,851.6,6698,0,0,9.1,8.2,0,2048,40.2,40.3,0
4670.240,13.9,0,-9.7,0.7,0,0,0,0,0,0,0,84,3,32,234.95,234.95,13.1,0,0,31.3,860.4,6637,0,0,9,7.9,0,0,40.6,40.7,0
4670.330,13.9,0,-9.8,0.8,0,0,0,0,0,0,0,83.1,3,32,234.95,234.95,12.8,0,0,30.8,868.3,6611,0,0,8.7,7.9,0,2048,40.7,40.8,0
4670.421,13.9,0,-9.8,0.8,0,0,0,0,0,0,0,84.4,3,32,234.95,234.95,12.7,0,0,30.5,870.6,6598,0,0,8.5,7.9,0,0,40.8,40.9,0
4670.511,13.9,0,-9.8,0.8,0,0,0,0,0,0,0,84.2,3,32,234.95,234.95,12.7,0,0,30.2,877,6555,0,0,8.4,7.9,0,0,41.1,41.1,0
4670.611,13.9,0,-9.8,0.7,0,0,0,0,0,0,0,83.1,3,32,234.95,234.95,12.6,0,0,29.6,881.4,6509,0,0,8.2,7.9,0,0,41.3,41.4,0
4670.711,13.9,0,-9.8,0.6,0,0,0,0,0,0,0,82.9,3,32,234.95,234.95,12.5,0,0,29.4,885,6494,0,0,8.3,8.2,0,0,41.3,41.4,0
4670.811,13.9,0,-9.9,0.6,0,0,0,0,0,0,0,84.5,3,32,234.95,234.95,12.4,0,0,28.9,883.6,6443,0,0,8.1,8.2,0,0,41.6,41.7,0
4670.912,13.9,0,-9.9,0.6,0,0,0,0,0,0,0,83.8,3,32,234.95,234.95,12.1,0,0,28.4,885.8,6403,0,0,8,8.2,0,2048,41.8,41.9,0
4671.011,13.9,0,-9.9,0.6,0,0,0,0,0,0,0,83.7,3,32,234.95,234.95,12.3,0,0,28.1,886.5,6372,0,0,8,8.2,0,0,41.9,42,0
4671.112,13.9,0,-9.9,0.6,0,0,0,0,0,0,0,83.7,3,32,234.95,234.95,11.9,0,0,27.9,884.7,6333,0,0,7.9,7.9,0,2048,42,42.1,0
4671.201,13.9,0,-9.8,0.5,0,0,0,0,0,0,0,83.5,3,32,234.95,234.95,12,0,0,27.7,881.4,6302,0,0,8,7.9,0,0,42,42.1,0
4671.290,13.9,0,-9.8,0.5,0,0,0,0,0,0,0,84.7,3,32,234.95,234.95,12,0,0,27.5,881.4,6270,0,0,7.9,7.9,0,0,42.1,42.2,0
4671.380,13.9,0,-9.8,0.5,0,0,0,0,0,0,0,84.7,3,32,234.95,234.95,12.2,0,0,27.3,877.7,6236,0,0,7.9,7.9,0,0,42.1,42.2,0
4671.470,13.9,0,-9.8,0.5,0,0,0,0,0,0,0,84.4,3,32,234.95,234.95,11.9,0,0,27.1,877.7,6208,0,0,7.9,7.9,0,2048,42.1,42.2,0
