﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v7 - WBAWB73517P155272 (1).mhd
12.697,14.1,0,18.1,18.5,20,0,0,0,0,0,0,80.8,3,29,11.57,11.63,155.6,0,0,488.6,1766.3,7245,-10.6,-4.4,65.2,-4.5,575.7,0,38.3,38.3,0
12.794,14.1,0,15.2,19.1,20,0,0,0,0,0,0,93.9,3,29,11.85,11.85,147.5,0,0,395.5,2561.6,7266,-8.1,-3.7,43.9,-4.5,543.6,0,29.9,30.3,0
12.885,14.1,0,14.2,19.1,20,0,0,0,0,0,0,80.6,3,30,11.27,11.16,144.6,0,0,331.4,1932.9,7218,-7.7,-3.2,39.2,-7.9,463,0,27.9,27.8,0
12.985,14.1,0,-0.2,25.6,0,0,0,0,0,0,0,89.5,3,30,13.02,23.19,75.6,0,0,216.8,2005,7111,0,0,14.4,-3,169.5,0,8.8,9,0
13.074,14.1,0,-9.5,21,0,0,0,0,0,0,0,82.2,3,31,38.95,18.73,20.2,0,0,101.5,1435.1,7139,0,0,5.2,28.5,64.7,0,25.9,26.6,0
13.164,14.1,0,-10.6,11.2,0,0,0,0,0,0,0,78.7,3,31,14.47,13.58,13.5,0,0,54.2,1319.1,7036,0,2.4,6.5,14.6,42.1,0,37.7,38.7,0
13.250,14.1,0,-10.6,7.6,0,0,0,0,0,0,0,83.7,3,31,13.06,13.01,13.1,0,0,39.4,1194.2,7058,-12,-12.8,6.7,7.9,25.4,0,37.9,38.9,0
13.341,14.1,0,-10.8,5.2,0,0,0,0,0,0,0,83.5,3,31,12.73,12.61,12.3,0,0,34.5,1214.5,6928,0,0,7.3,11.2,0,0,38.4,39.4,0
13.431,14.1,0,-10.7,2.8,0,0,0,0,0,0,0,82.9,3,31,42.86,36.74,12.2,0,0,32.9,1256.6,6888,0,0,7.6,11.2,0,0,38.5,39.5,0
13.524,14.1,0,-10.6,1.6,0,0,0,0,0,0,0,82.2,3,31,234.95,234.95,13.2,0,0,32.1,1178.7,6823,0,0,8.7,10.5,0,0,38.7,39.7,0
13.615,14.1,0,-10.5,1.1,0,0,0,0,0,0,0,83.5,3,31,234.95,234.95,13.6,0,0,31.9,983.8,6815,0,0,9.4,10.9,0,0,38.7,39.7,0
13.712,14.1,0,-10.5,0.8,0,0,0,0,0,0,0,85.2,3,31,234.95,234.95,13.5,0,0,31.3,813.9,6723,0,0,9.4,10.5,0,0,39.2,40.2,0
13.801,14.1,0,-10.6,0.8,0,0,0,0,0,0,0,82.4,3,31,234.95,234.95,13.1,0,0,30.4,747.1,6639,0,0,9.3,10.9,0,0,39.6,40.7,0
13.889,14.1,0,-10.6,0.6,0,0,0,0,0,0,0,85.8,3,31,234.95,234.95,12.8,0,0,29.7,777.6,6601,0,0,9.1,10.9,0,0,39.8,40.9,0
13.984,14.1,0,-10.6,0.6,0,0,0,0,0,0,0,83.8,3,30,234.95,234.95,12.7,0,0,29.2,809.5,6543,0,0,9.1,10.9,0,0,40.1,41.2,0
14.070,14.1,0,-10.6,0.5,0,0,0,0,0,0,0,85.8,3,30,234.95,234.95,12.5,0,0,28.5,834.3,6492,0,0,9,11.6,0,0,40.4,41.5,0
14.159,14.1,0,-10.7,0.5,0,0,0,0,0,0,0,83.8,3,30,234.95,234.95,12.3,0,0,27.8,841.2,6397,0,0,8.8,11.2,0,0,40.8,41.9,0
14.255,14.1,0,-10.7,0.4,0,0,0,0,0,0,0,85.1,3,30,234.95,234.95,12.1,0,0,27.1,850.1,6335,0,0,8.7,11.2,0,0,41,42.1,0
14.340,14.1,0,-10.7,0.4,0,0,0,0,0,0,0,84,3,30,234.95,234.95,12.1,0,0,26.9,851.6,6322,0,0,8.8,11.6,0,0,41,42.1,0
14.435,14.1,0,-10.7,0.4,0,0,0,0,0,0,0,84,3,30,234.95,234.95,12.1,0,0,26.6,857.5,6261,0,0,8.7,10.9,0,0,41.1,42.2,0
14.525,14.1,0,-10.7,0.4,0,0,0,0,0,0,0,82.6,3,30,234.95,234.95,12,0,0,26.2,857.5,6179,0,0,8.7,10.9,0,0,41.2,42.2,0
14.610,14.1,0,-10.7,0.3,0,0,0,0,0,0,0,82.6,3,30,234.95,234.95,12,0,0,25.8,860.4,6120,0,0,8.6,10.9,0,0,41.2,42.3,0
14.705,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,84.4,3,30,234.95,234.95,12,0,0,25.5,855.3,6066,0,0,8.6,10.9,0,0,41.3,42.4,0
14.794,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,83.5,3,30,234.95,234.95,12,0,0,25.2,857.5,6009,0,0,8.6,10.9,0,0,41.3,42.4,0
14.885,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,84,3,30,234.95,234.95,11.9,0,0,24.9,858.8,5960,0,0,8.6,10.9,0,0,41.4,42.5,0
14.969,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,84.9,3,30,234.95,234.95,11.9,0,0,24.6,857.5,5895,0,0,8.5,10.5,0,0,41.4,42.5,0
15.066,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,83.5,3,30,234.95,234.95,11.8,0,0,24.3,854.3,5855,0,0,8.4,10.5,0,0,41.5,42.6,0
15.155,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,85.2,3,30,234.95,234.95,11.8,0,0,24.1,853.1,5799,0,0,8.4,10.5,0,0,41.5,42.6,0
15.245,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,83.1,3,30,234.95,234.95,11.8,0,0,23.8,851,5751,0,0,8.3,10.5,0,0,41.6,42.7,0
15.335,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,84,3,30,234.95,234.95,11.8,0,0,23.5,849.8,5682,0,0,8.2,10.5,0,0,41.7,42.7,0
15.421,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,83.7,3,30,234.95,234.95,11.7,0,0,23.3,844.4,5668,0,0,8.2,10.5,0,0,41.7,42.8,0
15.514,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,84,3,30,234.95,234.95,11.7,0,0,23,844.4,5594,0,0,8.1,10.5,0,0,41.7,42.8,0
15.604,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,83.7,3,30,234.95,234.95,11.6,0,0,22.8,841.2,5560,0,0,8.1,10.1,0,0,41.8,42.9,0
15.695,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,83.8,3,30,234.95,234.95,11.6,0,0,22.5,840.1,5508,0,0,8,10.5,0,0,41.8,42.9,0
15.780,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,83.1,3,30,234.95,234.95,11.6,0,0,22.3,842.3,5469,0,0,7.9,10.1,0,0,41.8,42.9,0
