﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v8 - WBAWB73517P155272 (1).mhd
133.064,14.3,99.6,18.9,19.3,20,0,0,0,0,0,0,70.7,3,28,11.64,11.6,158.2,0,0,545.2,2182.4,6453,-3.9,0.1,81,1.9,704.8,0,46.1,45.5,0
133.154,14.3,99.6,18.9,19.2,20,0,0,0,0,0,0,71.1,3,28,11.53,11.46,158.1,0,0,549.2,2168.3,6493,-4.5,-0.9,81,1.9,704.3,0,46.6,46,0
133.240,14.3,99.6,18.9,19.2,20,0,0,0,0,0,0,71.1,3,29,11.53,11.53,158,0,0,553.7,2123.2,6528,-5.1,-0.9,81.1,2.2,703.9,0,47.1,46.3,0
133.335,14.3,99.6,18.8,18.9,20,0,0,0,0,0,0,68.3,3,29,11.59,11.53,157.6,0,0,558.1,2088.4,6569,-4.8,-1.4,81,2.2,702.7,0,47.5,46.6,0
133.420,14.3,99.6,18.7,19.1,20,0,0,0,0,0,0,72.7,3,30,11.53,11.57,157.2,0,0,560.7,2104.3,6607,-5.8,-2,81,2.2,701.7,0,47.8,46.9,0
133.514,14.3,99.6,18.7,18.9,20,0,0,0,0,0,0,76.2,3,30,11.67,11.6,157,0,0,564.5,2136.3,6655,-4.8,-1.6,81,2.2,699.9,0,48.4,47.4,0
133.600,14.3,99.6,18.6,18.8,20,0,0,0,0,0,0,71.8,3,30,11.59,11.6,156.7,0,0,566.8,2155.2,6707,-5.8,-2,81.1,2.2,699.1,0,48.6,47.6,0
133.696,14.3,99.6,18.5,18.9,20,0,0,0,0,0,0,71.3,3,30,11.59,11.53,156.4,0,0,567.9,2155.2,6734,-5.6,-2.4,80.9,2.2,698.7,0,48.8,47.8,0
133.785,14.3,99.6,18.5,18.8,20,0,0,0,0,0,0,80.6,3,31,11.52,11.6,156.3,0,0,568.4,2181.3,6763,-6.2,-2.5,81,3,708.1,0,48.8,47.6,0
133.875,14.3,99.6,18.5,18.9,20,0,0,0,0,0,0,72.9,3,31,11.6,11.46,156.2,0,0,568.6,2134.9,6816,-5.9,-3.4,81,3,707.7,0,48.9,47.7,0
133.959,14.3,99.6,18.5,18.9,20,0,0,0,0,0,0,74.6,3,32,11.49,11.5,156,0,0,568.7,2159.6,6869,-7.2,-3.3,81,3,706.2,0,49.2,48,0
134.050,14.3,99.6,18.4,18.8,20,0,0,0,0,0,0,73.2,3,32,11.6,11.49,155.6,0,0,568.8,2159.5,6883,-6.7,-4,81.1,3,705,0,48.9,47.6,0
134.140,14.3,99.6,18.4,18.6,20,0,0,0,0,0,0,75.2,3,32,11.49,11.56,155.5,0,0,568.8,2150.8,6945,-7.6,-3.4,81,3,704.6,0,49.1,47.7,0
134.235,14.3,99.6,18.2,18.8,20,0,0,0,0,0,0,73.2,3,32,11.49,11.56,155,0,0,568.8,2094.2,6969,-8.3,-4.3,80.9,3,702.1,0,49.2,47.6,0
134.325,14.3,99.6,18.2,18.7,20,0,0,0,0,0,0,73.7,3,32,11.59,11.53,154.9,0,0,568.8,2059.4,6978,-8.6,-5.2,81,3.4,706,0,48.9,47.3,0
134.416,14.3,99.6,18.2,18.6,20,0,0,0,0,0,0,66,3,33,11.59,11.5,154.8,0,0,568.8,2022.4,7052,-8.4,-5.4,80.9,3.4,695,0,49.9,47.9,0
134.505,14.3,99.6,18.2,18.6,20,0,0,0,0,0,0,69.9,3,33,11.42,11.53,154.7,0,0,562.9,1967.9,7067,-10.1,-5.6,80.9,-1.1,637.2,2048,49.1,47.3,0
134.595,14.3,71.6,18.2,18.9,20,0,0,0,0,0,0,72.2,3,33,11.64,11.74,154.7,0,0,561.4,1994.1,7120,-9.3,-4.9,81,0.8,660.6,2048,27.3,28,0
134.680,14.3,0,18.2,18.3,20,0,0,0,0,0,0,69.3,3,34,11.64,11.42,154.6,0,0,547.2,1780.8,7152,-10.2,-6.5,72.5,0.4,658.1,0,45.8,45.8,0
134.775,14.3,0,15.1,19.2,20,0,0,0,0,0,0,73.6,3,34,11.46,11.64,145.8,0,0,426.4,2324.9,7138,-10.2,-6.3,43.9,-3,571.8,0,32.1,33,0
134.865,14.3,0,14.2,19.6,20,0,0,0,0,0,0,78.2,3,34,12.03,11.77,143.2,0,0,345.9,1987.5,7104,-3.9,-2.7,40,-7.9,463.6,0,28,28.5,0
134.954,14.3,0,4,25.8,0,0,0,0,0,0,0,89.5,3,34,12.03,12.09,98.4,0,0,251.7,2283.6,7112,-2.9,0,18.6,-9.4,324.9,0,7.8,8,0
135.040,14.3,0,-8.1,21.1,0,0,0,0,0,0,0,81.4,3,35,12.96,13.05,29.3,0,0,119,1577.4,6975,-0.1,3,5.7,4.1,63,0,22,22.6,0
135.134,14.3,0,-10.8,12.4,0,0,0,0,0,0,0,75.3,3,35,12.79,13.06,13.2,0,0,59.7,1335,6907,-19.6,-10.6,6.3,20.6,47.1,0,37.8,38.9,0
135.220,14.3,0,-10.8,8.7,0,0,0,0,0,0,0,75.7,3,35,12.25,12.36,13.3,0,0,40,1256.6,6816,-25.6,-23.4,6.4,7.9,24.2,0,38.4,39.4,0
135.315,14.3,0,-10.9,6.2,0,0,0,0,0,0,0,73.4,3,35,12.99,12.94,12.2,0,0,33.8,1257,6774,0,0,6.4,11.2,0,0,38.8,39.8,0
135.400,14.3,0,-10.9,3.5,0,0,0,0,0,0,0,74.1,3,35,40.05,33.14,12.4,0,0,31.4,1288.6,6715,0,0,7.4,10.9,0,0,39.2,40.2,0
135.496,14.3,0,-10.8,1.7,0,0,0,0,0,0,0,72.7,3,35,234.95,234.95,13,0,0,30.3,1233.3,6667,0,0,8.2,10.9,0,0,39.4,40.5,0
135.580,14.3,0,-10.7,1.2,0,0,0,0,0,0,0,81.9,3,35,234.95,234.95,13.1,0,0,29.4,1025.8,6583,0,0,8.9,10.9,0,0,39.8,40.9,0
135.674,14.3,0,-10.8,0.8,0,0,0,0,0,0,0,79.9,3,35,234.95,234.95,12.7,0,0,28.7,853.1,6538,0,0,8.9,10.9,0,0,40.1,41.2,0
135.766,14.3,0,-10.8,0.8,0,0,0,0,0,0,0,80.5,3,34,234.95,234.95,12.6,0,0,28,715.2,6467,0,0,8.8,11.2,0,0,40.5,41.6,0
135.854,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,79.2,3,34,234.95,234.95,12.3,0,0,27.3,711.6,6399,0,0,8.7,11.2,0,0,40.8,41.9,0
135.944,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,79.7,3,34,234.95,234.95,12.1,0,0,26.7,739.9,6329,0,0,8.7,11.2,0,0,41,42.1,0
136.034,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,77.6,3,34,234.95,234.95,12.1,0,0,26.3,761.7,6245,0,0,8.6,10.9,0,0,41.1,42.2,0
136.123,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,78.5,3,34,234.95,234.95,12.1,0,0,25.9,780.1,6223,0,0,8.6,11.2,0,0,41.1,42.2,0
136.215,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,78.2,3,34,234.95,234.95,12,0,0,25.7,794.3,6163,0,0,8.5,10.9,0,0,41.1,42.3,0
136.301,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,78.2,3,34,234.95,234.95,12,0,0,25.4,809.5,6105,0,0,8.6,10.9,0,0,41.2,42.3,0
136.395,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,77.6,3,34,234.95,234.95,12,0,0,25,810.9,6044,0,0,8.5,10.9,0,0,41.2,42.4,0
136.484,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,76.7,3,34,234.95,234.95,12,0,0,24.9,818.2,6030,0,0,8.5,10.9,0,0,41.3,42.4,0
136.575,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,78.9,3,34,234.95,234.95,11.9,0,0,24.7,821.6,5977,0,0,8.5,10.9,0,0,41.3,42.4,0
136.676,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,79.6,3,34,234.95,234.95,11.9,0,0,24.3,824,5915,0,0,8.5,10.9,0,0,41.4,42.5,0
136.764,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,80.3,3,34,234.95,234.95,11.8,0,0,24.1,824.9,5890,0,0,8.5,10.9,0,0,41.4,42.5,0
136.854,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,79.7,3,34,234.95,234.95,11.8,0,0,23.9,824.9,5822,0,0,8.5,10.5,0,0,41.5,42.6,0
136.954,14.3,0,-11,0.3,0,0,0,0,0,0,0,80.3,3,34,234.95,234.95,11.8,0,0,23.6,824.9,5757,0,0,8.4,10.5,0,0,41.5,42.7,0
137.053,14.3,0,-11,0.3,0,0,0,0,0,0,0,80.5,3,34,234.95,234.95,11.7,0,0,23.2,825.9,5725,0,0,8.3,10.5,0,0,41.6,42.7,0
137.143,14.3,0,-11,0.2,0,0,0,0,0,0,0,81.4,3,34,234.95,234.95,11.7,0,0,23.1,829.2,5690,0,0,8.3,10.5,0,0,41.6,42.7,0
137.244,14.3,0,-11,0.2,0,0,0,0,0,0,0,82.4,3,34,234.95,234.95,11.7,0,0,22.8,831.3,5620,0,0,8.2,10.5,0,0,41.7,42.8,0
137.344,14.3,0,-11,0.2,0,0,0,0,0,0,0,81.4,3,34,234.95,234.95,11.6,0,0,22.5,825.9,5580,0,0,8.2,10.5,0,0,41.7,42.8,0
137.435,14.3,0,-11,0.3,0,0,0,0,0,0,0,81.5,3,34,234.95,234.95,11.7,0,0,22.3,827,5527,0,0,8.2,10.1,0,0,41.8,42.9,0
137.536,14.3,0,-11,0.2,0,0,0,0,0,0,0,82.2,3,34,234.95,234.95,11.6,0,0,22.1,823.8,5495,0,0,8.1,10.5,0,0,41.8,42.9,0
137.626,14.3,0,-11,0.2,0,0,0,0,0,0,0,81.2,3,34,234.95,234.95,11.6,0,0,21.8,824,5435,0,0,8.1,10.1,0,0,41.8,43,0
137.716,14.2,0,-11,0.2,0,0,0,0,0,0,0,80.5,3,34,234.95,234.95,11.6,0,0,21.5,819.9,5381,0,0,8,9.8,0,0,41.9,43,0
