﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v4 - WBAWB73517P155272.mhd
127.698,14,0,-10.6,0.6,0,0,0,0,0,0,0,82.2,3,26,234.95,234.95,12.8,0,0,29.9,818.2,6597,0,0,8.8,11.2,0,0,41,40.9,0
127.793,14,0,-10.6,0.5,0,0,0,0,0,0,0,84,3,26,234.95,234.95,12.7,0,0,29.6,837,6558,0,0,8.9,10.9,0,0,41.2,41.1,0
127.878,14,0,-10.6,0.5,0,0,0,0,0,0,0,84.7,3,26,234.95,234.95,12.5,0,0,28.9,847.3,6489,0,0,8.7,11.6,0,0,41.6,41.5,0
127.968,14,0,-10.6,0.4,0,0,0,0,0,0,0,82.4,3,26,234.95,234.95,12.3,0,0,28.2,853.1,6431,0,0,8.6,11.2,0,0,41.9,41.8,0
128.059,14,0,-10.6,0.5,0,0,0,0,0,0,0,83.7,3,26,234.95,234.95,12.2,0,0,27.7,857.5,6374,0,0,8.7,11.2,0,0,42.1,42,0
128.153,14,0,-10.7,0.4,0,0,0,0,0,0,0,83.8,3,26,234.95,234.95,12.1,0,0,27.2,860.7,6315,0,0,8.5,11.2,0,0,42.2,42.1,0
128.239,14,0,-10.7,0.4,0,0,0,0,0,0,0,82.8,3,26,234.95,234.95,12,0,0,26.8,861.8,6232,0,0,8.5,10.9,0,0,42.3,42.2,0
128.328,14,0,-10.7,0.4,0,0,0,0,0,0,0,83.8,3,26,234.95,234.95,12.1,0,0,26.5,860.4,6201,0,0,8.5,10.9,0,0,42.3,42.2,0
128.425,14,0,-10.7,0.4,0,0,0,0,0,0,0,83.7,3,26,234.95,234.95,12.1,0,0,26.1,861.8,6128,0,0,8.5,10.9,0,0,42.4,42.3,0
128.508,14,0,-10.7,0.4,0,0,0,0,0,0,0,83.5,3,26,234.95,234.95,12,0,0,25.9,861.8,6111,0,0,8.5,10.9,0,0,42.4,42.3,0
128.603,14,0,-10.7,0.4,0,0,0,0,0,0,0,83.1,3,26,234.95,234.95,11.9,0,0,25.6,863.2,5994,0,0,8.4,10.9,0,0,42.5,42.4,0
128.688,14,0,-10.7,0.4,0,0,0,0,0,0,0,82.9,3,26,234.95,234.95,11.8,0,0,25.2,860.7,5994,0,0,8.4,10.9,0,0,42.6,42.4,0
128.780,14,0,-10.7,0.3,0,0,0,0,0,0,0,82.9,3,26,234.95,234.95,11.8,0,0,25,858.8,5899,0,0,8.5,10.5,0,0,42.7,42.5,0
128.874,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.4,3,26,234.95,234.95,11.9,0,0,24.6,856.4,5858,0,0,8.4,10.5,0,0,42.7,42.6,0
128.962,14,0,-10.7,0.3,0,0,0,0,0,0,0,84,3,26,234.95,234.95,11.8,0,0,24.1,851.6,5704,0,0,8.3,10.5,0,0,42.8,42.7,0
129.053,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.7,3,26,234.95,234.95,11.7,0,0,24,851,5791,0,0,8.3,10.5,0,0,42.8,42.6,0
129.139,14,0,-10.7,0.3,0,0,0,0,0,0,0,83.7,3,26,234.95,234.95,11.7,0,0,23.7,857.5,5653,0,0,8.3,10.5,0,0,42.9,42.8,0
129.233,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.4,3,26,234.95,234.95,11.7,0,0,23.4,883.6,5637,0,0,8.2,10.5,0,0,42.9,42.8,0
129.319,14,0,-10.7,0.3,0,0,0,0,0,0,0,83.3,3,26,234.95,234.95,11.7,0,0,23.1,908.2,5555,0,0,8.2,10.5,0,0,43,42.9,0
129.409,14,0,-10.7,0.3,0,0,0,0,0,0,0,83.8,3,26,234.95,234.95,11.6,0,0,22.7,934.4,5474,0,0,8.1,10.1,0,0,43.1,42.9,0
129.499,14,0,-10.8,0.2,0,0,0,0,0,0,0,84.5,3,26,234.95,234.95,11.5,0,0,22.4,961.9,5459,0,0,8,10.1,0,0,43.1,43,0
